tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,353,1,0.03281064,1590906778,Regular,3180a4182a70f232507789cea08d449e00b50234273e11d6dd9f2064234aeff0
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,314,1,0.03152475,1590906754,Regular,e6c77a0bc49a8851293e9860d06baf98fcd6b98d4d036e3bd971a8edd64ab2a2
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,185,1,0.03184847,1590905438,Regular,2a7d3d75e14be282ddc905b8d69e34244f48512d5f8709af300fc054073b8f96
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,349,1,0.03216703,1590791009,Regular,986a53801972faa5f7e63a743909284be52702255903d4eea3070171b5269858
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,444,1,0.03153632,1590783794,Regular,70ee243ac4233e927af76c95ab4235c3db4daf1665a1f531de9d6089cb58b010
e6c77a0bc49a8851293e9860d06baf98fcd6b98d4d036e3bd971a8edd64ab2a2,1,2,1,0.03152475,1565724517,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
70ee243ac4233e927af76c95ab4235c3db4daf1665a1f531de9d6089cb58b010,1,2,1,0.03153632,1558819425,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
2a7d3d75e14be282ddc905b8d69e34244f48512d5f8709af300fc054073b8f96,1,2,1,0.03184847,1557940214,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
986a53801972faa5f7e63a743909284be52702255903d4eea3070171b5269858,1,2,1,0.03216703,1556989997,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
3180a4182a70f232507789cea08d449e00b50234273e11d6dd9f2064234aeff0,1,2,1,0.03281064,1555324746,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,129,1,0.03281721,1555082953,Regular,ad0d29c97c8c4892016ae7ac29ac48493fe18faa7dde9749d66cc29ea12fef02
ad0d29c97c8c4892016ae7ac29ac48493fe18faa7dde9749d66cc29ea12fef02,1,2,1,0.03281721,1551259071,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84,-1,126,1,0.03380483,1550603861,Regular,22e103e8f6b0379b2faf9024ef60abe87229556444ae7c4427538263df39c464
22e103e8f6b0379b2faf9024ef60abe87229556444ae7c4427538263df39c464,1,2,1,0.03380483,1550104675,Vote,778f6668f159c4794183630faeff09d245becaf929540e5b3b6028489d415d84
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,562,1,0.03381194,1549383257,Regular,09229669376779837dbae0eff8a0a376fb8d1b89a63d5174ad8550a7411396da
1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db,-1,217,1,0.03414657,1547244364,Regular,b3b4638fd7084b2572fc27b87998b0b14b1f7ca5c9354a2f53f47a36dd2ada05
09229669376779837dbae0eff8a0a376fb8d1b89a63d5174ad8550a7411396da,1,2,1,0.03381194,1546256900,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
b3b4638fd7084b2572fc27b87998b0b14b1f7ca5c9354a2f53f47a36dd2ada05,1,2,1,0.03414657,1545434731,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,199,1,0.03448817,1543678538,Regular,ce291eaf6c4d1bee206424e12c8a4a6aaf6fa5ed4458b514cb7f8c949c507276
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,391,1,0.03624269,1543678383,Regular,4c8fa79ef795ea669e42dfa215666dbd97b2ae91941befce06453dde4b36be1e
ce291eaf6c4d1bee206424e12c8a4a6aaf6fa5ed4458b514cb7f8c949c507276,1,2,1,0.03448817,1543253783,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
4c8fa79ef795ea669e42dfa215666dbd97b2ae91941befce06453dde4b36be1e,1,0,1,0.03624269,1542186939,Revocation,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,202,1,0.03772529,1530072215,Regular,5987b3c048c3518c055e2a22eeb446682d3fdd98055c58a0190ce685ded7167b
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,456,1,0.03771498,1530071290,Regular,0287d8ad652bf2191d10e54d07cc196bc9c06177b4cd7bc07facf3f83a7c1ee6
