tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f,-1,9,1,0.11781242,1638848766,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,171,1,0.11781242,1638844619,Regular,e3390aeacc26047da2468fa5338d6d909c203d54305fe270d2d8979d5200250f
ac5c9ceb0844326c9709874809183acc418ce3fbb31aeace4501878f4f5f559c,-1,0,1,0.16450584,1638770098,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,130,1,0.16450584,1638764409,Regular,ac5c9ceb0844326c9709874809183acc418ce3fbb31aeace4501878f4f5f559c
bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3,-1,5,1,0.28234227,1638680632,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,175,1,0.28234227,1638674267,Regular,bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3
8e1915279ecc427b32afdac3092ef0794f538f1ce644c78c50b92c8906b1e889,-1,8,1,0.27720109,1638589852,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,84,1,0.27720109,1638586394,Regular,8e1915279ecc427b32afdac3092ef0794f538f1ce644c78c50b92c8906b1e889
b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38,-1,7,1,0.21518788,1638509400,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,0,1,0.21518788,1638503682,Regular,b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38
f6974f51949ec62a4de95bcc615b4c41b6719118d38cfff06cb560a4f18fea89,-1,2,1,0.16568316,1638419372,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,96,1,0.16568316,1638416496,Regular,f6974f51949ec62a4de95bcc615b4c41b6719118d38cfff06cb560a4f18fea89
88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b,-1,9,1,0.17069738,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,278,1,0.17069738,1638327882,Regular,88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b
