tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,91,1,0.03822029,1629187247,Regular,89f7576f570f6ee4771d0a2a24db8a520a84cf53c66fab2c624369804c0f12c8
89f7576f570f6ee4771d0a2a24db8a520a84cf53c66fab2c624369804c0f12c8,1,2,1,0.03822029,1622210954,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,34,1,0.03899199,1614506792,Regular,c96ebd7398db936ec6fda98c0e33a59835c22fb908ebf75511e2d6f9fb14d6b1
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,98,1,0.0393802,1614506424,Regular,81f6de81d1c0217c0de54369c1d469df05f6585085b48fbe1772e71917e1da67
c96ebd7398db936ec6fda98c0e33a59835c22fb908ebf75511e2d6f9fb14d6b1,1,2,1,0.03899199,1613926437,Vote,3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd
81f6de81d1c0217c0de54369c1d469df05f6585085b48fbe1772e71917e1da67,1,2,1,0.0393802,1613276980,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,38,1,0.03938252,1612339293,Regular,cc3c993b37e8811e6a77f0de3b61edfba4436d158a133ce606baedef0df1721e
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,27,1,0.03977576,1612339293,Regular,e7f2af0672814650eb36fd871de2bfad69c9d5ac4d136bd946314786a22da416
cc3c993b37e8811e6a77f0de3b61edfba4436d158a133ce606baedef0df1721e,1,2,1,0.03938252,1611852043,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
e7f2af0672814650eb36fd871de2bfad69c9d5ac4d136bd946314786a22da416,1,2,1,0.03977576,1610942316,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,108,1,0.04097733,1609488074,Regular,43f9538c69c982883202d43880c57273247e6c7eca84f508cd7a15539c72fbef
43f9538c69c982883202d43880c57273247e6c7eca84f508cd7a15539c72fbef,1,2,1,0.04097733,1608734759,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,367,1,0.04221898,1603138365,Regular,9c6b1deb31b11e71f1b82d84f580881f12b22278238fa200d0414b7daaa5e5d4
9c6b1deb31b11e71f1b82d84f580881f12b22278238fa200d0414b7daaa5e5d4,1,2,1,0.04221898,1602911020,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403,-1,33,1,0.0461646,1591826434,Regular,d8a8318e20e8e50e59b61594124099a7abb4962eca1ab2a82e85058468fb63b8
d8a8318e20e8e50e59b61594124099a7abb4962eca1ab2a82e85058468fb63b8,1,2,1,0.0461646,1591642923,Vote,ed222d20de6bdc778ab56aa97ff3365a63fbcd45bae5faa2ed527036833dd403
6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3,-1,42,1,0.0475734,1580580021,Regular,b4a8d07ebca62d01b2a8fbc7a5a86bc8ca4116b32492cc17d20ad34138932c35
b4a8d07ebca62d01b2a8fbc7a5a86bc8ca4116b32492cc17d20ad34138932c35,1,2,1,0.0475734,1580461916,Vote,6105bd7210a2d9ba082b29c91887655ebe276a0233592eec4f7e17022b8457e3
1ec1fad4f76bd5ee6f14e11fbd500fe01a61911b044f1c3d50c08ea1c2dd50de,-1,82,1,0.04805236,1578161657,Regular,fcb573a06f4fd4ba3884cc26c0a0d8cbbe49f454338fe106e713f7f3b8e1b9ab
