tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0,-1,15,1,119.12939775,1564844659,Regular,230c82850a6324446cf2575e85abecc8027f485df4490cee646eed080c5f4380
230c82850a6324446cf2575e85abecc8027f485df4490cee646eed080c5f4380,1,3,1,119.12939775,1564706620,Vote,bc5081535b1e02dbf23517f8cdfd7541494200e03fcff646619ec3635918a2e0
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,0,1,119.12939775,1564244244,Regular,1185f6b5b6888b28109ddec4a7336971d402e3da2b4c94a08dd16ac5dd382701
cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142,-1,25,1,119.12939775,1564244244,Regular,bcfbe08518eeab524ae289b761f7fc8b15ac1f72395ec0e9c2013cf9faa2938f
bcfbe08518eeab524ae289b761f7fc8b15ac1f72395ec0e9c2013cf9faa2938f,1,3,1,119.12939775,1564153050,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
1185f6b5b6888b28109ddec4a7336971d402e3da2b4c94a08dd16ac5dd382701,1,3,1,119.12939775,1564152992,Vote,cdb1ebf89fc5564d9c5e7f965241c76210275907654da107cd1da790f331e142
e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9,-1,4,1,119.12939775,1563720086,Regular,bf1c796fb18d83b9a1f07d733115f9e61e5f84e1e26f4f3285f6b89492d54c1e
bf1c796fb18d83b9a1f07d733115f9e61e5f84e1e26f4f3285f6b89492d54c1e,1,3,1,119.12939775,1563577257,Vote,e30280e160d34984c6abd4bf0a311fa2b4735317b97bbb1e1dc332c6c2eba7a9
b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f,-1,47,1,119.139802,1563457706,Regular,e610b1122b045b69436a4e981bccfa479e44bb9875f1a0cd171c970a0af4378c
e610b1122b045b69436a4e981bccfa479e44bb9875f1a0cd171c970a0af4378c,1,3,1,119.139802,1563291454,Vote,b16711a460fa7209af225db56870a05c1cc37e750f8393d15606f51bbb65a38f
9eac2c9ed119f0eaaa213b8b65176f0dc9cf0126bc87859e07a932231c90e9ea,-1,2,1,119.139802,1563199402,Regular,d16d1dab1b20a0f65a58e6e7df3a68d8121499b1b4baf60a7b65e8ad6a9ede16
