tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fb7383bbc6b13bc5821e8b7fb09b24e0c0ae5d3c79fd915087d02a1fc17e7a4,-1,0,1,0.00807487,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
6fb7383bbc6b13bc5821e8b7fb09b24e0c0ae5d3c79fd915087d02a1fc17e7a4,-1,1,1,166.06079632,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
8129f993c94ca1f5f33f95ca9a7a7fad972d2a40c04df6d5be9e2de9fa45dd2c,-1,1,1,166.06079632,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
8129f993c94ca1f5f33f95ca9a7a7fad972d2a40c04df6d5be9e2de9fa45dd2c,-1,0,1,0.00807487,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
8c60d86d86dd543fa49392eb550ffb85d2c285f273248872733143359b338abc,-1,1,1,166.06079632,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
8c60d86d86dd543fa49392eb550ffb85d2c285f273248872733143359b338abc,-1,0,1,0.00807487,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
8ee16c958f69de67351eac34660fa4d7600215a5be2faeeaf2dbd6106ed472f9,-1,0,1,0.00807487,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
8ee16c958f69de67351eac34660fa4d7600215a5be2faeeaf2dbd6106ed472f9,-1,1,1,166.06079632,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
909e8754cbbe85a536599bd556889e529dacc1b4b5d7218e16636ab1499a75b4,-1,1,1,166.06079632,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
909e8754cbbe85a536599bd556889e529dacc1b4b5d7218e16636ab1499a75b4,-1,0,1,0.00807487,1606404480,Ticket,db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,7,1,166.06079632,1606404372,Regular,6fb7383bbc6b13bc5821e8b7fb09b24e0c0ae5d3c79fd915087d02a1fc17e7a4
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,0,1,0.00807487,1606404372,Regular,8129f993c94ca1f5f33f95ca9a7a7fad972d2a40c04df6d5be9e2de9fa45dd2c
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,1,1,166.06079632,1606404372,Regular,8129f993c94ca1f5f33f95ca9a7a7fad972d2a40c04df6d5be9e2de9fa45dd2c
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,8,1,0.00807487,1606404372,Regular,8c60d86d86dd543fa49392eb550ffb85d2c285f273248872733143359b338abc
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,9,1,166.06079632,1606404372,Regular,8c60d86d86dd543fa49392eb550ffb85d2c285f273248872733143359b338abc
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,2,1,0.00807487,1606404372,Regular,909e8754cbbe85a536599bd556889e529dacc1b4b5d7218e16636ab1499a75b4
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,3,1,166.06079632,1606404372,Regular,909e8754cbbe85a536599bd556889e529dacc1b4b5d7218e16636ab1499a75b4
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,4,1,0.00807487,1606404372,Regular,8ee16c958f69de67351eac34660fa4d7600215a5be2faeeaf2dbd6106ed472f9
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,5,1,166.06079632,1606404372,Regular,8ee16c958f69de67351eac34660fa4d7600215a5be2faeeaf2dbd6106ed472f9
db90fcb38a8e78910ebeb81b31ea3283a65e10e54c786f2c12bf519f4c1daf5b,1,6,1,0.00807487,1606404372,Regular,6fb7383bbc6b13bc5821e8b7fb09b24e0c0ae5d3c79fd915087d02a1fc17e7a4
