tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4a20d249aa4cc5bc8695600b9cd95252b47ded953e096ade787106e0d39c8e,-1,0,1,0.03625007,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,510,1,0.03625007,1696839432,Regular,8d4a20d249aa4cc5bc8695600b9cd95252b47ded953e096ade787106e0d39c8e
e3ea35be8a6f30908217919391d6b2d88682dab22bbdfb21cd0ab1935af2119b,-1,1,1,0.3871,1538317470,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,12,1,0.3871,1538274792,Regular,e3ea35be8a6f30908217919391d6b2d88682dab22bbdfb21cd0ab1935af2119b
e9d021ae8e21efb4ae7a6ab567411ce41b6479dc16aba154494d0009e2f43869,-1,1,1,0.412,1538053622,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,37,1,0.412,1538015720,Regular,e9d021ae8e21efb4ae7a6ab567411ce41b6479dc16aba154494d0009e2f43869
661dd58b3aeadc658647eecb093e85deef74c2b561c672a482d234be2bfdd11b,-1,0,1,0.4804,1537955219,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,0,1,0.4804,1537929044,Regular,661dd58b3aeadc658647eecb093e85deef74c2b561c672a482d234be2bfdd11b
39cdbbd7ebacdb3f6a016da277629d88a74761a69f7115a759d1d8e1b71f1a6b,-1,1,1,0.491,1537880419,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,17,1,0.491,1537842723,Regular,39cdbbd7ebacdb3f6a016da277629d88a74761a69f7115a759d1d8e1b71f1a6b
fd8070703c1b26b744e30912dbac7701c0d4200e3b68dfe99c0926c2058255b0,-1,0,1,0.3788,1537787414,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,9,1,0.3788,1537756310,Regular,fd8070703c1b26b744e30912dbac7701c0d4200e3b68dfe99c0926c2058255b0
c35b3663a2f05fdb3ef2e3b4110b30a136a8b4b51641aabd151b5c72f3b08be5,-1,1,1,0.3711,1537705966,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,11,1,0.3711,1537670198,Regular,c35b3663a2f05fdb3ef2e3b4110b30a136a8b4b51641aabd151b5c72f3b08be5
1ba9752198af3092d0a595ee78b9d987ef70560fb16f3f95a5e798d31c1001f9,-1,1,1,0.3557,1537620088,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,14,1,0.3557,1537583419,Regular,1ba9752198af3092d0a595ee78b9d987ef70560fb16f3f95a5e798d31c1001f9
4f9eb7e41035a498bdacacfe6f75ee779113e0dd3e511c3f27ca0185cee7be97,-1,1,1,0.3617,1537529510,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,5,1,0.3617,1537497199,Regular,4f9eb7e41035a498bdacacfe6f75ee779113e0dd3e511c3f27ca0185cee7be97
d68bc53ec7c57afbe45bd0be08078466bd54fba13b0412ba71046eddca651897,-1,0,1,0.00145469,1537451626,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
98f7eac40b7721a84a0e5ed1eb04ee5e964bae6b5f1f7dc131a4c7272345fd10,-1,0,1,0.3502,1537444625,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,1,1,0.00145469,1537417452,Regular,d68bc53ec7c57afbe45bd0be08078466bd54fba13b0412ba71046eddca651897
37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a,1,34,1,0.3502,1537410636,Regular,98f7eac40b7721a84a0e5ed1eb04ee5e964bae6b5f1f7dc131a4c7272345fd10
bd1ef61f3054222dc10179407ac7772aabe14e5fd9a38597566e8cff0ea07390,-1,0,1,0.3291,1537362804,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f,1,26,1,0.3291,1537324405,Regular,bd1ef61f3054222dc10179407ac7772aabe14e5fd9a38597566e8cff0ea07390
79471c1039a8cb57bc8c6b84aa94793e3d3cc374d3b3bd612982f4a0fa49fafc,-1,0,1,0.2788,1537275258,Regular,21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785
21876f78c8f6ecb923cfe032df9d54ba6125de0e6ac9623a92e9dcd59058b785,1,24,1,0.2788,1537237831,Regular,79471c1039a8cb57bc8c6b84aa94793e3d3cc374d3b3bd612982f4a0fa49fafc
15db016f1b21710c448d40653b1e88596060c2faee539cd4370541251bc57bff,-1,1,1,0.00331064,1537022824,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787,1,101,1,0.00331064,1536982129,Regular,15db016f1b21710c448d40653b1e88596060c2faee539cd4370541251bc57bff
870a455518a47eba74950c28a94092df53df4725ddb83942e7cb58de8dc83342,-1,0,1,0.00169291,1536853120,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab,1,86,1,0.00169291,1536817193,Regular,870a455518a47eba74950c28a94092df53df4725ddb83942e7cb58de8dc83342
2e84e5ed9d0b7d9e8d53695c7236f4c309fd0d677886c717de4696b5b00db3a5,-1,1,1,0.01430369,1536498902,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,23,1,0.01430369,1536464152,Regular,2e84e5ed9d0b7d9e8d53695c7236f4c309fd0d677886c717de4696b5b00db3a5
98498018cd18447e2b98d8f0c1208147d51a45a0e1a955694eac12c103f34f92,-1,1,1,0.00179195,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,88,1,0.00179195,1535685642,Regular,98498018cd18447e2b98d8f0c1208147d51a45a0e1a955694eac12c103f34f92
e72a5109850e298c6d1d55117c0b5e8aa1631e36beb61c5fbf78a3652e6d39e6,-1,0,1,0.00145587,1535348014,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,44,1,0.00145587,1535342835,Regular,e72a5109850e298c6d1d55117c0b5e8aa1631e36beb61c5fbf78a3652e6d39e6
