tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac5b7468d321c868b06024a75c0661f0ea7679cf8fc34e09f4448742c45b4b3,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
0ac5b7468d321c868b06024a75c0661f0ea7679cf8fc34e09f4448742c45b4b3,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
312620889a7638152342997f94c5fed712ffa227a570ad570fdaaa2571d151f3,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
312620889a7638152342997f94c5fed712ffa227a570ad570fdaaa2571d151f3,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
5077dc0dc8c2059bf068ad06d20fa3b049ea23d45bc746ed60bc40883da6f986,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
5077dc0dc8c2059bf068ad06d20fa3b049ea23d45bc746ed60bc40883da6f986,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
5ea6b3baadee91e18261ba3ad09e591b703d7a1d2bd5ac23b8a5557bdf1bc455,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
5ea6b3baadee91e18261ba3ad09e591b703d7a1d2bd5ac23b8a5557bdf1bc455,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
6b6d0899492c79144e9fbe151bf6c43cb982adf1b8b15f1484940fd4aefb4e82,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
6b6d0899492c79144e9fbe151bf6c43cb982adf1b8b15f1484940fd4aefb4e82,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
6ea73f07c1c8e3185b5d56c102277f0d0313956458df1ff197672bbda65ca0a3,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
6ea73f07c1c8e3185b5d56c102277f0d0313956458df1ff197672bbda65ca0a3,-1,1,1,143.71289631,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
7b065c0b33ba74501f74a93688cda983c7ff12a976c53691253724f5db1fa80d,-1,0,1,0.00806877,1606559827,Ticket,a36342743291c80e58127c0d7611c685a1edacb96273b9c5042ad55f3630b084
