tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d,-1,17,1,0.09811307,1527923062,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
ec3e0969a38a8d373d8f99b44606dbaef296c4c01aca2c3ab1158c2eb3b7c352,-1,14,1,0.09801113,1526809772,Regular,4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7
b34a26ceed3374bef4a992cbda8eb1ca0a39fa721c0df51e2aaa09ca4d8d2272,-1,9,1,0.09801014,1526550361,Regular,95089428c4efc7e89c40088995c5b8df34c29b2aeb854403ee76983e1aa49d4d
95089428c4efc7e89c40088995c5b8df34c29b2aeb854403ee76983e1aa49d4d,1,2,1,0.09801014,1526515522,Regular,b34a26ceed3374bef4a992cbda8eb1ca0a39fa721c0df51e2aaa09ca4d8d2272
db4d9b9d5f2ca0c80cba9c00221ae4c6efa18f1a567aba0872c080d880c126c1,-1,1,1,0.09803133,1524480935,Regular,4421f0384a669a0f9c4cfa8c410174c6c572d845337e3bbaefcf4e76a48ff301
4421f0384a669a0f9c4cfa8c410174c6c572d845337e3bbaefcf4e76a48ff301,1,2,1,0.09803133,1524337528,Regular,db4d9b9d5f2ca0c80cba9c00221ae4c6efa18f1a567aba0872c080d880c126c1
e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c,-1,12,1,0.09818157,1523086075,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7,1,20,1,0.09801113,1522946105,Regular,ec3e0969a38a8d373d8f99b44606dbaef296c4c01aca2c3ab1158c2eb3b7c352
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,41,1,0.09818157,1521756918,Regular,e6aacb087d1627b144076c57cc9baeb8d8a30c994ffc5bd562b451cc0276804c
db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546,-1,5,1,0.09811117,1520813602,Regular,b200d880486d9d3a5d221b323504a1013b98b2cd586d46ee736d16092d7cbf17
b200d880486d9d3a5d221b323504a1013b98b2cd586d46ee736d16092d7cbf17,1,1,1,0.09811117,1520812811,Regular,db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546
82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee,1,18,1,0.09811307,1520139424,Regular,03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d
377bcc2b847e22e6619d73fb79ff7abf0981b4b4a475be0a5494be911f6e3f52,-1,35,1,0.09805669,1519499683,Regular,0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c
0c7ab9c3377c96dda7564082e990285b0f4a21a17d29c24683ab4e3b1eed857c,1,43,1,0.09805669,1519453952,Regular,377bcc2b847e22e6619d73fb79ff7abf0981b4b4a475be0a5494be911f6e3f52
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,211,1,0.09511881,1518891755,Regular,b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac
2dc25cca66c40f8658b7e8f544c46df523374e457b60fc48ac1c5079ea932df8,-1,2,1,0.09816248,1518791394,Regular,fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c
fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c,1,21,1,0.09816248,1518785343,Regular,2dc25cca66c40f8658b7e8f544c46df523374e457b60fc48ac1c5079ea932df8
b38b3929911e67e322c8571c9180ec669531c2f8a321703f6b54c419a08cdcdd,-1,18,1,0.098044,1518635113,Regular,de1f833863153ea43977e4d32492757461194f9f12e12ab0732535b576df4576
edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0,-1,30,1,0.09501229,1518615738,Regular,a2b3912c7c89b93ea6ec72905efc2753440dd2f122b4b36cdb33cb6e2d8a3168
327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59,-1,56,1,0.09522068,1518517239,Regular,bf39bfbc007a76ca9c4ca9b42721921ac5c1c6c5a69280e932b4af32892ebf3a
de1f833863153ea43977e4d32492757461194f9f12e12ab0732535b576df4576,1,3,1,0.098044,1518135326,Regular,b38b3929911e67e322c8571c9180ec669531c2f8a321703f6b54c419a08cdcdd
b7276c873d8e38992bac8cf6dea91315da6872a3cb6008d7c670fa89851065ac,1,24,1,0.09511881,1517616354,Regular,e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe
154db968c80c6226b89b47baf00bb8e258d043359e93bcf71a85bc2ba63d36fe,1,23,1,0.09503188,1517213922,Regular,
bf39bfbc007a76ca9c4ca9b42721921ac5c1c6c5a69280e932b4af32892ebf3a,1,12,1,0.09522068,1516862697,Regular,327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59
a2b3912c7c89b93ea6ec72905efc2753440dd2f122b4b36cdb33cb6e2d8a3168,1,25,1,0.09501229,1516562673,Regular,edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0
