tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,58,1,0.20545136,1647103564,Regular,bd45b0d09d7e62e89613906a066e08d9be64622bb3c38fada47e063c4022c38c
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,2,1,0.21432308,1647103564,Regular,400219c3c1424dfaf6012769c0c99f6d65d5e6d5a7b32df7302e4dea5e5d450b
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,3,1,0.21127753,1647103564,Regular,f97f3b8c4fb1a675efcc4bba9dc4d268947d1827acf358b17f5f36194a212b10
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,4,1,0.20620393,1647103564,Regular,8e6bbf84c6dd152426a4d92a320ac8861b6fc2cb4768fc736e66f3e66c2e5310
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,120,1,0.2033636,1647103564,Regular,acef8e1d58f7c5070b0c510b40a84bf4b1b99c1c8cb32016caed847e937196f9
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,119,1,0.21274529,1647103564,Regular,8973023aa4c59eb1e7b036b14a175e9e2369ff5d6c46773fd5112bfc0d272df9
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,5,1,0.20810896,1647103564,Regular,9660d765e605645b00b08fb316e0a89bfc479736cfd83cdc13058a3911677b11
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,23,1,0.2171003,1647103564,Regular,cf5c00641c51e9a28562ad237d48c02602f10e548e1fd0bdcc123a7976d54c3b
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,50,1,0.21378503,1647103564,Regular,abfd68a8d548a56a96148c8902a448b54373de3f1c84aec7e49cebb94411a97d
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,68,1,0.20436856,1647103564,Regular,4b3b91ba04db64f9f32eca52e9ebd728498df643d910a3c01fd5f4ff5a9d6796
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,118,1,0.20953007,1647103564,Regular,e5dc91a04948bc83a182a9639dda343790348c3af942121269ff65d23d9030f8
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,117,1,0.21475289,1647103564,Regular,bfa27b96bdcf82317e7f75ed35c3052b1ec0f58702d01c7572554afdf2c121f5
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,116,1,0.21157007,1647103564,Regular,cea2ec445ef0b8c0d67722f2214de29e7bbcea4e9a38d3f6a13c156681f784f4
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,115,1,0.21477196,1647103564,Regular,58eac60d80893800b1c700d1b2ea85be54d9099bdaa2d461d664dfa6dbfaaef3
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,6,1,0.21740804,1647103564,Regular,d42a54c4216995cd94a47a18ee79bbf5197dc10fbd891b0f04271f2171ba2113
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,7,1,0.20459042,1647103564,Regular,a277d6833c6c59d21f5929296c1fb99ed58253a3c74842cb480c3c1c9302d115
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,8,1,0.20890367,1647103564,Regular,0ae2de0ff893f5076aea982b58ba4ea918253e969be22e610789fb144b098616
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,9,1,0.21121414,1647103564,Regular,e148934d947ce6318d681749ba74449af3b8f2b54bbad03b7194c8ca5dbe7217
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,10,1,0.21376164,1647103564,Regular,c84f07e74b4cd431a5393d8b2bf05d3f16d81540f4f01660de4935a7bf0ddd1d
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,11,1,0.21057043,1647103564,Regular,1a757f5d1447193798981303b53c6afacb4813ee10a5b976b794d2df6d05d421
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,114,1,0.20963229,1647103564,Regular,d831025821d5225b61c825153572c159589d711dd95f2d116e15c80b93f219f2
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,12,1,0.20646332,1647103564,Regular,74d3a4aa5e6a54d36b66c52a29e1d1cf6fe0451ccd42747a2fee7d484173fd21
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,13,1,0.20311046,1647103564,Regular,8bda620cb8236b866b82ce5516d69a33e8afab906a4a9f53c14140efe0a37d23
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,14,1,0.20733147,1647103564,Regular,d000b1319baa4e9bfd60d9e5653b85840af0e54c63d4108e6e047692d6421624
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,15,1,0.21118169,1647103564,Regular,d4227da2890e68d7ab57612d8d3fffc28545295a4f268df63b8572009e81c425
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,16,1,0.21221438,1647103564,Regular,bc1043ba13796c26cebd8eedf79a65bd4d99c2de8249256e6cba5787a2a5d426
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,113,1,0.22175726,1647103564,Regular,37656cb0ecbe41ea0b5a2bc6b176997ba6710f4da25a9a2790903d60a3b6aef0
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,17,1,0.20099704,1647103564,Regular,75be05d5c488c6b3322be266dfb0d9046522a5f262d28bd9c1f5003ac901fd2b
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,112,1,0.2106742,1647103564,Regular,6482ede6bc78227a2c030757c080d3334f74884a748c7080e92eceeea17898f0
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,111,1,0.2020868,1647103564,Regular,057c13ea08567cf466fc78dd8ec4d73dda8ff7533cb979354e63a67aeeadeeef
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,110,1,0.20690593,1647103564,Regular,9a96ab99cf00a3d7820a4aeb5dee4aa014de8d5f798a4d8d5020a1773dce2eef
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,109,1,0.20732611,1647103564,Regular,78eeeac3499a39f3ac89b1d6814328574d71e4a2c06aa497c0670b4b36a1c2ec
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,108,1,0.21593145,1647103564,Regular,647c2197cd2d78101897c6e92240d447cf8625da6d62dc5822538c2e4ce342e6
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,107,1,0.20205918,1647103564,Regular,b9316d1df7bc09c40494691a2e2fa85d4e624daec518b8c17902d68f1e1bfee5
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,18,1,0.20591762,1647103564,Regular,d1cf1e60bca10df0bbf4fd4a28b25ebbdcef6046d8d272f4d21edda59686c630
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,106,1,0.21201219,1647103564,Regular,71d8f9bfa81a46e87e0d748b63dadd244509767bcff70f0703c581a4034f84e3
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,19,1,0.20969158,1647103564,Regular,47242f715faa950d108a5d6be2414a1d32f968a95cbbd84bc85f929635312a34
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,105,1,0.20556869,1647103564,Regular,a4600d15dd0f2b268e3470b7802f575120911dce9c367efd205e35ee43aa4fe3
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,104,1,0.21486236,1647103564,Regular,eb07c10f227647844db8870e619dd8d1237d38719a66657fbe9c5cbd4629e7e1
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,103,1,0.20111001,1647103564,Regular,f35fc5872efa4b0b748e685f9e3a0e73073a1bef808206a8a03353d92796e8e0
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,102,1,0.2120632,1647103564,Regular,eea511dbc2cebad2c08f998c86032310c8760d89cd708ef3a0fcdd2de981bbdf
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,101,1,0.20688932,1647103564,Regular,528e83c00e7f867fe76fb19764575ee56dda7f71aa67f4d53611e964882e99df
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,100,1,0.20282883,1647103564,Regular,72dac7379b95e94b6be336e2d8a1ecbd77bf070148df9779f11bde672d1d97de
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,99,1,0.21771249,1647103564,Regular,53ac07ee1739711196b6a2c69d8e988ee6126bcb6d71eea2671f5ea56593dedc
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,98,1,0.20297297,1647103564,Regular,279a585ba82fa428c58cd920d895a83c89e44d637ab657589e7caa88b22582db
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,97,1,0.21827843,1647103564,Regular,1fd3b5d88a32d85d491f9084d9218b9b108e75c6b8644b31a2b6fc857a65afda
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,20,1,0.20136335,1647103564,Regular,4a2d9571de05ceaed3563cc2a0290ccf22ade74bd188ffd2eabddfbced09f737
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,96,1,0.2175117,1647103564,Regular,e13eff526299f88e8ddea015e167cd6bca3f497699557631004dc99067bcfcd5
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,95,1,0.2095316,1647103564,Regular,857764b950e7cb38069ee5cd012bd87e830d370774eaeaf3330608aed57039d5
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,21,1,0.21830283,1647103564,Regular,1ffe01e01d9650e5161f83666b4463868a7d3e0616f0e35e8f00d04882eb3239
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,22,1,0.20961804,1647103564,Regular,0150657ac854611795446fd4e6ae25aa3deec40d98ece05081a7e5e070cdba3a
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,24,1,0.21837116,1647103564,Regular,eda34ce026668ff5ccf94b213442f89b8858c5e1541f3f5492dbffa4fce2893d
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,94,1,0.20974219,1647103564,Regular,4faa555f592748e4dd4a6c03891b99c2266afdb72924c38fe6a25dd9d13965d3
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,25,1,0.20981526,1647103564,Regular,20a5269e1c8c888a8e74c910226601e0838a1c31a33ea14444d12bac00449741
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,93,1,0.20496985,1647103564,Regular,72d133f4e7d4ba46ccc5e6722f6662c3b1fd9aeb62df1ab9c02e679ca7e26bd2
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,26,1,0.21568356,1647103564,Regular,767435010608d400be1a53852e2aed2f958241120d6bafed93cedd62966f9a41
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,27,1,0.20429459,1647103564,Regular,369895c196ff05ad47ec63c16672d43f262fb2c8e1aad5da00ad045686576a44
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,28,1,0.21127324,1647103564,Regular,2d3933113b61e6d16fd7eb3d941361bd3234647efb5c3d59004d7cfd3001aa44
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,29,1,0.22483647,1647103564,Regular,c9ac3bca51f6d37ba5025b17aa84cfc1632a1acf3eaec5ba5f24b0f073f0ac50
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,30,1,0.21178406,1647103564,Regular,16bdb4deabb59586fecb7eea6711534e562f9163359b450b7efbead62bf46155
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,92,1,0.20333031,1647103564,Regular,3e3cf16c2b0791bc30a68a555ac57634c65be6f0f82d72feefb5867918a0bfce
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,31,1,0.21620956,1647103564,Regular,60e54f33f71ac53f12569dd9fa7020f6358434b1cc4aac5fd9e3fe1b8d4c3658
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,91,1,0.21567043,1647103564,Regular,bf6a0787dcdbb5d91a2f15a06c6b365256448d956e0761bfc95606f4e26adcc9
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,32,1,0.20810753,1647103564,Regular,a2fb10c90eac43f434e1ee496de72aa865e2fd44e502c1181bb7fcad38336f59
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,33,1,0.22042292,1647103564,Regular,db2a1ff6e3b9b515be9bbbeac02cc46b28d3de46e2f7137612b17edf1539e359
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,34,1,0.21623909,1647103564,Regular,498e611a436b4291df9d1b617c39ad9cba3c049ffd19c8206129045ef78fb45c
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,90,1,0.21506649,1647103564,Regular,6504e501af6d17d2d53a29f1f1647f9de34f4d1b5989573dc82b67f450441ec7
51d9aa244289dd67154bd02f0902a4c5dac8c8e70b40de75cc2243118f0f5ec5,-1,35,1,0.21758951,1647103564,Regular,58a396d17f4c2e503930a047c442c015c6a8bcb7123e44a698cbeb86c2f8d85d
