tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca58979c8599780ecdbcbd5584d80392bfa032bcccc4ed069b01018e380ce828,-1,0,1,177.68880053,1568863299,Regular,805afd6047ba0c53d2b11f15e97fd9670517804bc72c48ce45f2cbb38dce934a
805afd6047ba0c53d2b11f15e97fd9670517804bc72c48ce45f2cbb38dce934a,1,1,1,177.68880053,1568862318,Regular,ca58979c8599780ecdbcbd5584d80392bfa032bcccc4ed069b01018e380ce828
d3b1040a69de383aa4f504752d740694406ef4afd0a195f83e930ab2a4b486b4,-1,0,1,169.2695884,1568845327,Regular,1a512190aea6d205afe16ee439326e13fdcf505430b382effbf2e38245a2c835
1a512190aea6d205afe16ee439326e13fdcf505430b382effbf2e38245a2c835,1,1,1,169.2695884,1568844850,Regular,d3b1040a69de383aa4f504752d740694406ef4afd0a195f83e930ab2a4b486b4
b1d906cd87eca718b924dfba2f1f2d155f0ad738d882fe7fcc597907147346f9,-1,1,1,139.51001402,1568831911,Regular,e74ffa1377c54eb64d8f75799165f7827cece82ea173d5ae933a265f905456d4
e74ffa1377c54eb64d8f75799165f7827cece82ea173d5ae933a265f905456d4,1,0,1,139.51001402,1568830547,Regular,b1d906cd87eca718b924dfba2f1f2d155f0ad738d882fe7fcc597907147346f9
a27987fe7848c87eb6e6e9815b3fb5ea8afe6924dc45c94325a7fb56dba814f7,-1,2,1,76.73597194,1568817728,Regular,06ab0197acad647d834acf3062d054f7ab4ac68640663c523a5d0d198269a0f8
06ab0197acad647d834acf3062d054f7ab4ac68640663c523a5d0d198269a0f8,1,0,1,76.73597194,1568817184,Regular,a27987fe7848c87eb6e6e9815b3fb5ea8afe6924dc45c94325a7fb56dba814f7
9e2320e17d2ea10f26289010aeb1ddb32e9e5bfbeaa0560745b3c8d8a958ebec,-1,0,1,134.98872086,1568803674,Regular,ceba0212671a6d8c70f58e8be3342abcbf737889cfae0d09ea358ecb7fea0546
ceba0212671a6d8c70f58e8be3342abcbf737889cfae0d09ea358ecb7fea0546,1,1,1,134.98872086,1568803538,Regular,9e2320e17d2ea10f26289010aeb1ddb32e9e5bfbeaa0560745b3c8d8a958ebec
