tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc856c6ed3bbb1afe18418af56d8c486d99bab080232e4c7b4af450bcb0d5ede,-1,1,1,150.0606897,1615945699,Vote,33f6e4352413a1ba7135f42d4609e41a7ffaa86fbf3c2fb12e807fb3c04e7a79
7cef934b4fa759e2d716bb54b93b696bafd65df158b57f1095e19324f2df1763,-1,1,1,150.0606897,1614926334,Vote,d89b08df06b099792ed934263a82b7ea93d409d1c9febe8cca5e6a2dd8de9038
b45fc4e0f77adc5389fc221a726518b37bec668ba79959a118fe3ed730143ab6,-1,1,1,150.1648461,1613756444,Vote,5b9a2705fb0411454fc6609aad98ceb1cb48ca3c793bf7d4414e1e1e9875eb5a
1e46edb3945397fe9a635bf8491a9f57b5cff3080453ad3792a981be4124c377,-1,0,1,152.57615034,1611300464,Revocation,c54355ed7ecf54c08578e739f36405a88ced5a07b5baaaef141a00b87667f6b9
66ce9839f0fc1baf68b663d7cad8305d867c3d540a4ed13c7833b975453f5a35,-1,1,1,150.0606897,1611184132,Vote,06bfb7d24ca901b4a75f28f8ec4b15acd4c43069cee6196186d60d3a374574ab
86a4109186a756a9b6b5f419efe427d5b198c7f8f3d53b91b8fdd1b6dd2c6088,-1,1,1,150.0606897,1610568652,Vote,c9dece3bda889e7dbdf72fcc75bdc024dd07a5d37b8019b843c344554aca7412
7978a7bf1ddf6977d71bf1f2acd4bab71b63d65fc5d06899114f4b0bb8006db3,-1,1,1,139.30650635,1609183229,Vote,722b3bafce3c276ceb2d7c8948ec841468c4b114f43f8092f0d9dcce854cf1c6
85d8c7754c7907a8e8364c7f25892fbcfc0dcac664f371c1ce5df86af7e432a9,-1,1,1,150.0606897,1609002118,Vote,f8149c4f238d6ff1985908ca187e4681309f6bf0ec9844237a290703c5d0bc8f
b59b61a4197b7556c9c8e28a96bc50f963155126e468c48dd42658fd72d73d86,-1,1,1,139.30650635,1608808284,Vote,2f88ca03301f4e27f6c4596e8f1f82b8f8807bc169d24bea44021d4c2573031f
408a779bbff2d82d1e22ceeaa37c343d0e9b0e4ddffb1e16922b6294385db5cd,-1,1,1,151.78591766,1608683292,Vote,d708665aff1b8b4552cc574af9d9415eac709a06685258c51116d512a0e890ac
c21c7b08a975592fceea97ed42e98a48eb8618192ebd91a1d86bd28c0f2b59b5,-1,1,1,139.30650635,1608479789,Vote,ee61091057eadb88c20ae3cd84cc32974dc7fd0e158d500f3249f1a04e0a8c95
4716447ce8f1ba7e5a091009073465f0fe90b041dbd0613ed157bde7e0b87d85,-1,1,1,151.9582012,1608272740,Vote,2f1df98855957b558d9027ddd8e37c8cc5b915a63390f558187ba5385cecfff9
397bee37dac2b160a2165e1ab9785d55e71374e460be9245ace11838ce545f85,-1,1,1,143.84831153,1608067217,Vote,a34def31cf2f2db3c0fce0600b7e84b4155f19b1b7406d84c74f525a5983e629
71caa65ffa932077f47090b1b2242fd3efe60eb49e9eeeccf15bf7eb3dbb0a99,-1,1,1,150.0606897,1607932343,Vote,90f9021b8911a81fc6254a4f194ad5acb26b2b1a91aa3ae7cdb6d0cda55c3757
