tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a53080511dfb24ce04587306b9e9d1db354f5e96d0cf97926f885a69e23aef0b,-1,4,1,0.02574592,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,157,1,0.02574592,1696839432,Regular,a53080511dfb24ce04587306b9e9d1db354f5e96d0cf97926f885a69e23aef0b
0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452,-1,0,1,0.13512618,1637120588,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,711,1,0.13512618,1637116206,Regular,0799a593df8c5e5fcc2781a66a083662fd2127277669bd455e971854c5ddd452
9aa6193d754fe9873f56fdf05038a054bdf862078f18edf38bc67beacf62e73d,-1,3,1,0.12677167,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,282,1,0.12677167,1637030444,Regular,9aa6193d754fe9873f56fdf05038a054bdf862078f18edf38bc67beacf62e73d
8fb7dc347d58c8152b9947904c94887f1b5bbd9dc529bb29d158ac3e2f061e53,-1,2,1,0.12532835,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,413,1,0.12532835,1636944438,Regular,8fb7dc347d58c8152b9947904c94887f1b5bbd9dc529bb29d158ac3e2f061e53
fe146d722a44a20bacea647b29f8a6caa5d7245859196bc0375cfb1e9d1f6909,-1,4,1,0.1437038,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,42,1,0.1437038,1636857914,Regular,fe146d722a44a20bacea647b29f8a6caa5d7245859196bc0375cfb1e9d1f6909
96b0623a1a41ab374b3985332537b2c208adbcaa33e22282a0b4de5edcbae4cd,-1,6,1,0.15742014,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,517,1,0.15742014,1636770805,Regular,96b0623a1a41ab374b3985332537b2c208adbcaa33e22282a0b4de5edcbae4cd
7f3369ef87818eba75f6482365d16bae63fec245dc42941e9b13388109ce92f1,-1,9,1,0.23978297,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,437,1,0.23978297,1636684715,Regular,7f3369ef87818eba75f6482365d16bae63fec245dc42941e9b13388109ce92f1
01c5bde101ceed8939e60b87450864a8ab79576ff5cbde7effd35e9242b10054,-1,0,1,0.18186084,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,615,1,0.18186084,1636511740,Regular,01c5bde101ceed8939e60b87450864a8ab79576ff5cbde7effd35e9242b10054
39a892bba2cfd28d796f97957e103cea6a8085ca6bacd74a61eddfa2a7c07ebc,-1,4,1,0.17965591,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,106,1,0.17965591,1636425555,Regular,39a892bba2cfd28d796f97957e103cea6a8085ca6bacd74a61eddfa2a7c07ebc
