tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c08ad0a2c4bbcce55f7c6c2fa078e1c102f064c0a598e64c0e38b574e4e86c,-1,1,1,0.24876543,1558224996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,81,1,0.24876543,1558149233,Regular,29c08ad0a2c4bbcce55f7c6c2fa078e1c102f064c0a598e64c0e38b574e4e86c
366a3816164596ca17fc33ffc5c2b709a4a92d628b03e0e09ed0063a3a422817,-1,1,1,1.75536306,1558127828,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,14,1,1.75536306,1558058277,Regular,366a3816164596ca17fc33ffc5c2b709a4a92d628b03e0e09ed0063a3a422817
afd99ed15f66bd6a5fc8935be5cfc91b9297ca8a8140d5eb58c5e28a0fb015a1,-1,1,1,0.45836533,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,142,1,0.45836533,1557970011,Regular,afd99ed15f66bd6a5fc8935be5cfc91b9297ca8a8140d5eb58c5e28a0fb015a1
9a84c689a5930a5273d4150d78559a28c33eca90f1553220e84a2d702574e405,-1,1,1,0.14589219,1553977521,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,5,1,0.14589219,1553906900,Regular,9a84c689a5930a5273d4150d78559a28c33eca90f1553220e84a2d702574e405
03ba0b495d72106a98ff808db97e88f0cd7ff5e0aa7346dc4db1954ab5201903,-1,1,1,0.12818747,1550852095,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
b13572f41222e0cc0b732719c8ddd18800ed85d6ad81cd1347b02f21e521cb7f,-1,0,1,1.06065677,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,66,1,0.12818747,1550794404,Regular,03ba0b495d72106a98ff808db97e88f0cd7ff5e0aa7346dc4db1954ab5201903
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,13,1,1.06065677,1550710590,Regular,b13572f41222e0cc0b732719c8ddd18800ed85d6ad81cd1347b02f21e521cb7f
bb661046ba20a0c223bdd81ef4c48174e7c95b64421febfe89a30203f5546ba5,-1,0,1,1.06173576,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,128,1,1.06173576,1550627174,Regular,bb661046ba20a0c223bdd81ef4c48174e7c95b64421febfe89a30203f5546ba5
a1f6551d88412240805f4c85cced75d9e37fb2466cd834c0e057da790f3c29e1,-1,1,1,1.02250801,1550608823,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,33,1,1.02250801,1550539865,Regular,a1f6551d88412240805f4c85cced75d9e37fb2466cd834c0e057da790f3c29e1
4167b1af1e121cd7271781853b5e442b7cce45a78f3acba0ac7a13d48b83929a,-1,1,1,0.97971975,1550526150,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
d48760bf5c4117acdc368b4afafb4b23b48a2004616d0bde9d1736982dcf0c76,-1,1,1,1.04572311,1550454448,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,122,1,0.97971975,1550451624,Regular,4167b1af1e121cd7271781853b5e442b7cce45a78f3acba0ac7a13d48b83929a
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,95,1,1.04572311,1550372559,Regular,d48760bf5c4117acdc368b4afafb4b23b48a2004616d0bde9d1736982dcf0c76
cd54af1db5b8bea1b83f17f48f6063778134fd6ccac3ed9e74e0d799f24f4d17,-1,1,1,1.20274261,1550350046,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,125,1,1.20274261,1550282405,Regular,cd54af1db5b8bea1b83f17f48f6063778134fd6ccac3ed9e74e0d799f24f4d17
a3bdc8ca29343923e1c5a9b62727525019d5e28ef6ae134e86b15a56e2002f1d,-1,1,1,1.24066743,1550268090,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,114,1,1.24066743,1550193101,Regular,a3bdc8ca29343923e1c5a9b62727525019d5e28ef6ae134e86b15a56e2002f1d
dc9ba6b674180cfc8404ecf2e75aa3bab09f4d5b64d0aba214fe5c39d5ba395c,-1,1,1,1.1761797,1550176537,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,98,1,1.1761797,1550109966,Regular,dc9ba6b674180cfc8404ecf2e75aa3bab09f4d5b64d0aba214fe5c39d5ba395c
a3586cd05b363654113f1cf2956e5bfa0899b4fd2cf4431750662c38abb15b5f,-1,1,1,1.02617277,1550096946,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,114,1,1.02617277,1550023229,Regular,a3586cd05b363654113f1cf2956e5bfa0899b4fd2cf4431750662c38abb15b5f
acd39c1025a6f234a686849279091f128f6f03619eba1a29ff43fc8dc4e6324f,-1,0,1,0.96955588,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,115,1,0.96955588,1549931111,Regular,acd39c1025a6f234a686849279091f128f6f03619eba1a29ff43fc8dc4e6324f
faf423adff2a842b6f2aaa76db3399a00f924ec551521afffeb69a3d92629b81,-1,0,1,0.18176012,1549828675,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,155,1,0.18176012,1549759684,Regular,faf423adff2a842b6f2aaa76db3399a00f924ec551521afffeb69a3d92629b81
72a67fcdf7e7283cc9d06c0c1216a06834d240ce5a6219e5f0687e24965e0dd6,-1,1,1,0.1983205,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,97,1,0.1983205,1549588283,Regular,72a67fcdf7e7283cc9d06c0c1216a06834d240ce5a6219e5f0687e24965e0dd6
ed2ec0fa6650fd491139d7e6a357ac2a2c8a8eb3f290f15d09d3fb45b766fe9f,-1,0,1,0.18221177,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,43,1,0.18221177,1549415194,Regular,ed2ec0fa6650fd491139d7e6a357ac2a2c8a8eb3f290f15d09d3fb45b766fe9f
2c471dedcb4ed6aa9e7271e708262a6150afec9f4a51cfd8b96ac4f7c28280e6,-1,1,1,0.10692419,1549315840,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,107,1,0.10692419,1549242092,Regular,2c471dedcb4ed6aa9e7271e708262a6150afec9f4a51cfd8b96ac4f7c28280e6
b9397385f02e0a0d3ce93a00d068b739bd60620e526c59f9fcd2d9bbb6045d83,-1,1,1,0.11706444,1549224930,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,8,1,0.11706444,1549156465,Regular,b9397385f02e0a0d3ce93a00d068b739bd60620e526c59f9fcd2d9bbb6045d83
d3b1d4e34ecb0213b85093d7b684157db2a380a9b7e761370d33adea47d378d8,-1,0,1,0.10614426,1549137527,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,12,1,0.10614426,1549069620,Regular,d3b1d4e34ecb0213b85093d7b684157db2a380a9b7e761370d33adea47d378d8
0fa82f080405df1193ed43bc7fd21b69273508a448f0f4fc528f0ad8e1aa0191,-1,1,1,0.10142431,1549057876,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,22,1,0.10142431,1548980662,Regular,0fa82f080405df1193ed43bc7fd21b69273508a448f0f4fc528f0ad8e1aa0191
1bf642b7694e86730a0b448048f6289e8a508056c69c8e8956d6809329576f37,-1,0,1,0.11372095,1548974597,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,113,1,0.11372095,1548897601,Regular,1bf642b7694e86730a0b448048f6289e8a508056c69c8e8956d6809329576f37
85ed91dac34ec7952e36b05f73c61df570ed0df636307a74c9c6260a0afbcd0f,-1,1,1,0.12011719,1548877571,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,171,1,0.12011719,1548809083,Regular,85ed91dac34ec7952e36b05f73c61df570ed0df636307a74c9c6260a0afbcd0f
7fafa46e0b9761f13b44ddda49129036a87e3e882ddc9224fd0b7abb3aae8a1a,-1,1,1,0.10876825,1548797530,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,132,1,0.10876825,1548723234,Regular,7fafa46e0b9761f13b44ddda49129036a87e3e882ddc9224fd0b7abb3aae8a1a
88594d30594deefd23aefe39b457d427770cc67fd0e13d45f20cbe4c259b00ef,-1,0,1,0.20111512,1548710666,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,158,1,0.20111512,1548637609,Regular,88594d30594deefd23aefe39b457d427770cc67fd0e13d45f20cbe4c259b00ef
bdc6137ee070cbbc834d2b59cf7a046325b8f41eab332ed91790f9714349a674,-1,0,1,0.10423396,1548552642,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,7,1,0.10423396,1548468342,Regular,bdc6137ee070cbbc834d2b59cf7a046325b8f41eab332ed91790f9714349a674
d8c6006dc920390cd3a3e94f347cbf19e3a9fb70966ae589328bae6dec8f11d3,-1,1,1,0.10168476,1548438794,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,117,1,0.10168476,1548375711,Regular,d8c6006dc920390cd3a3e94f347cbf19e3a9fb70966ae589328bae6dec8f11d3
cba9b7558255d9295102cd97a848d68656c5bfce6ab7901dd330805a2b592d51,-1,1,1,0.10261518,1548375711,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,88,1,0.10261518,1548303260,Regular,cba9b7558255d9295102cd97a848d68656c5bfce6ab7901dd330805a2b592d51
31037dbb35e76c084ce30c32fe6d0860a39bd51b48ed252406eb939a136ecf81,-1,1,1,1.72142804,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,174,1,1.72142804,1548205698,Regular,31037dbb35e76c084ce30c32fe6d0860a39bd51b48ed252406eb939a136ecf81
e23488a8108f92d1e681584c779033a87e6b080e0a329d6729a9675d5f3718aa,-1,1,1,2.71328495,1548195008,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,21,1,2.71328495,1548123069,Regular,e23488a8108f92d1e681584c779033a87e6b080e0a329d6729a9675d5f3718aa
871e3597457c1067944bc2c9cb2cfd3a8aaf46f498a33718db0d54819e264b7d,-1,1,1,3.30087505,1548114356,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,54,1,3.30087505,1548033725,Regular,871e3597457c1067944bc2c9cb2cfd3a8aaf46f498a33718db0d54819e264b7d
0e84df63cefd1dd7268687c44a411ea4857b89f04c7fc5805c24eb6a8e584a7e,-1,1,1,3.80459098,1548004279,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,1,1,3.80459098,1547946010,Regular,0e84df63cefd1dd7268687c44a411ea4857b89f04c7fc5805c24eb6a8e584a7e
fd32ea565d5e136dda5b174992a8948ca26ee6ac982c372b23ed4f30dab51126,-1,0,1,3.55461463,1547919731,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
fdf9bcb6edf18dce265c985d6e02723dd78adc13ac9e91dfbab5798087382119,-1,1,1,3.58381365,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,74,1,3.55461463,1547857812,Regular,fd32ea565d5e136dda5b174992a8948ca26ee6ac982c372b23ed4f30dab51126
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,77,1,3.58381365,1547772722,Regular,fdf9bcb6edf18dce265c985d6e02723dd78adc13ac9e91dfbab5798087382119
8f1e92f00465880da2eb475a95ca6d9c2a76055d82d80dd2105bc4e430a3768f,-1,1,1,3.51767568,1547749586,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,13,1,3.51767568,1547684243,Regular,8f1e92f00465880da2eb475a95ca6d9c2a76055d82d80dd2105bc4e430a3768f
b55a3326e2fb4591493186114fb0872d63bd5a695cef4896ac85cd11fdfa2f23,-1,0,1,3.47246031,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,90,1,3.47246031,1547603277,Regular,b55a3326e2fb4591493186114fb0872d63bd5a695cef4896ac85cd11fdfa2f23
886de9dfdf3d74a9d2e16d85488b16bf78a9da495d43ce15851c830ad3c058e7,-1,1,1,3.55288498,1547585389,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,49,1,3.55288498,1547512670,Regular,886de9dfdf3d74a9d2e16d85488b16bf78a9da495d43ce15851c830ad3c058e7
d447c6f4062f418f12903471bbb8c42a5f23af1ce774e7f635faffe13211c63f,-1,0,1,3.96452567,1547501029,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,125,1,3.96452567,1547426056,Regular,d447c6f4062f418f12903471bbb8c42a5f23af1ce774e7f635faffe13211c63f
aa35effdf7110ba27a0bb9c0e7931373508d7e11b18aa759fbdb1681db95c3b9,-1,0,1,4.79895252,1547410378,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,136,1,4.79895252,1547342430,Regular,aa35effdf7110ba27a0bb9c0e7931373508d7e11b18aa759fbdb1681db95c3b9
01ac205355803584982aadb718d7fe21dbfe1b8455d4e6251f5f1f0dcefaded1,-1,0,1,3.72894263,1547323467,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,68,1,3.72894263,1547253832,Regular,01ac205355803584982aadb718d7fe21dbfe1b8455d4e6251f5f1f0dcefaded1
4ed5025c18b1c244ad825531c594ba71c84e97a8a8ee38b26e7c59c813b3435c,-1,0,1,3.0897559,1547243058,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
319d514f50430a71cb6e25ef668558d5789ca16f7ec6a056497395c275525239,-1,1,1,4.36699788,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,57,1,3.0897559,1547166713,Regular,4ed5025c18b1c244ad825531c594ba71c84e97a8a8ee38b26e7c59c813b3435c
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,147,1,4.36699788,1547082298,Regular,319d514f50430a71cb6e25ef668558d5789ca16f7ec6a056497395c275525239
bc4a5853a6f2076ffcde56bfade2095bb821d0e0b21ee972fbd1668843380c21,-1,0,1,4.84124901,1547060787,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,20,1,4.84124901,1546996392,Regular,bc4a5853a6f2076ffcde56bfade2095bb821d0e0b21ee972fbd1668843380c21
9ff7c215f7ecb7f11752a0700c4ee83d0c6ac3a45413d5f5b10e7a7e6f9e3b30,-1,1,1,4.44154059,1546975734,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,114,1,4.44154059,1546907554,Regular,9ff7c215f7ecb7f11752a0700c4ee83d0c6ac3a45413d5f5b10e7a7e6f9e3b30
db18df9b5cd5e584c95fcd7417619306e4276c7fed210c481ef06c0170e842f4,-1,0,1,4.72472093,1546903296,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,162,1,4.72472093,1546822130,Regular,db18df9b5cd5e584c95fcd7417619306e4276c7fed210c481ef06c0170e842f4
4f0e09082c957d78d08618ffe4caf802d655fb3e9028ae259fae8d1be5dff0dc,-1,0,1,5.08014156,1546806510,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,154,1,5.08014156,1546739248,Regular,4f0e09082c957d78d08618ffe4caf802d655fb3e9028ae259fae8d1be5dff0dc
e341fcd5756c0229ec428751c039bf828ecd2274c340d6ba529cc74873da6930,-1,1,1,5.29543336,1546726802,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
