tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
617759896d9b78605b77486e81b88c92b804604d39d3b36a6ce22779b7c0ac2a,-1,0,1,63.65716414,1495056301,Regular,6d7fa9965215e68b6e21c676341e1905368181c0775397d14f62a682bb2a4120
6d7fa9965215e68b6e21c676341e1905368181c0775397d14f62a682bb2a4120,1,0,1,63.65716414,1494899644,Revocation,617759896d9b78605b77486e81b88c92b804604d39d3b36a6ce22779b7c0ac2a
5309b3f5a1afc2c0483f543cd3fe0a4a7c821b772b345ae5f728480affa3a997,-1,1,1,65.20896598,1490547369,Regular,42ad827893e68ddb7efad457aa6f827ad3141b80880076d4fd4f5dfdbf53e98e
42ad827893e68ddb7efad457aa6f827ad3141b80880076d4fd4f5dfdbf53e98e,1,2,1,65.20896598,1490459774,Vote,5309b3f5a1afc2c0483f543cd3fe0a4a7c821b772b345ae5f728480affa3a997
5c5f3e99b9cb920efc668a859c488d574690fe3e03bd83ed997d4e2d1af89bf2,-1,2,1,65.24010735,1488573185,Regular,97956b00f8e11d741395b7af54516740d1fab604888d230386bcbdfcfd148196
d33e2477d1811ed0d45a0a5437fd60daa0e87af300ee7492b52cabb03db53757,-1,6,1,65.24010735,1488514697,Regular,5f040432b663b1002a46f8c18c48858c18e04349b022affeea45aa9454d6ac7c
91ee894ae0fb81058207d1703d8df5051079de9fa31857662879aab64c9c9bfe,-1,1,1,65.2244592,1488512755,Regular,c3cbd2640ec35d8fbbcf176186adae34758802da72e50b34b40e03314d89f071
c3cbd2640ec35d8fbbcf176186adae34758802da72e50b34b40e03314d89f071,1,2,1,65.2244592,1488155152,Vote,91ee894ae0fb81058207d1703d8df5051079de9fa31857662879aab64c9c9bfe
5f040432b663b1002a46f8c18c48858c18e04349b022affeea45aa9454d6ac7c,1,2,1,65.24010735,1488032183,Vote,d33e2477d1811ed0d45a0a5437fd60daa0e87af300ee7492b52cabb03db53757
97956b00f8e11d741395b7af54516740d1fab604888d230386bcbdfcfd148196,1,2,1,65.24010735,1487421723,Vote,5c5f3e99b9cb920efc668a859c488d574690fe3e03bd83ed997d4e2d1af89bf2
a6d8e523c744bf5bfdd62fe69c4504831cd72b5dbb8885f21a75bb7af82f79ef,-1,1,1,65.24010735,1487314056,Regular,af7ea78fc0d1c52e3c9eb515ad76b99d731ce228ee06ab075b5f3def20bae2b0
