tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,224,1,0.00787567,1695332464,Regular,2e67593919c7a5f19e4e354887bd1c246a0510f455cd76aff7f691fcd945a25c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,180,1,0.00787567,1695332464,Regular,7e6fc8be3822534cfcdf8f1a796bfef5cb0216fe9486cf7413ec7dbfee56d491
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,6,1,0.00756868,1695332328,Regular,2f74b51b16a559fa0ff8139e5446267faf45cc1dfa9b16eaa6139c44ca7ed7ab
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,329,1,0.00698835,1695332328,Regular,ab866c259ea85ff1c10392032bcb8ab31e72d27f3b26e14f5e950f1292eda251
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,249,1,0.00749283,1695332328,Regular,8b340a159fa81cee4487b4bc9eb07090e90c4300ce2bf8c5753487aeb84e5140
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,42,1,0.0074198,1695332328,Regular,a9875ade91906983a647df3196f3189e180f508974eb421a213041088074cd72
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,39,1,0.00705915,1695332328,Regular,abac63542fb6767c79bd8d51a994d930c2279b0c0fbf0cd2ef7a67ea99ad5c48
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,261,1,0.00764405,1695332328,Regular,31df7849f9c715fd4c7f6b9d23dc0d2b986c8ca07701b29fdab98ec0f1eda258
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,91,1,0.0070594,1695332328,Regular,621c39d43b02074b2be0c9222136c2c5b9f223602f750a42f09e35c3fafc948c
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,87,1,0.00756836,1695332328,Regular,7bd7c8e5c64d51b880cea976e1f90a2108f9cd19f0b6506535d0e9b4e5cdb0e9
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,536,1,0.00741893,1695332328,Regular,6cb38a6f262c9f1fc8950feb9421bed15f7b5e21246b27b2a76f6f833a5cb4e3
ab866c259ea85ff1c10392032bcb8ab31e72d27f3b26e14f5e950f1292eda251,1,2,1,0.00698835,1645970561,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
abac63542fb6767c79bd8d51a994d930c2279b0c0fbf0cd2ef7a67ea99ad5c48,1,2,1,0.00705915,1636157153,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
621c39d43b02074b2be0c9222136c2c5b9f223602f750a42f09e35c3fafc948c,1,2,1,0.0070594,1633607093,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
8b340a159fa81cee4487b4bc9eb07090e90c4300ce2bf8c5753487aeb84e5140,1,2,1,0.00749283,1629393800,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
6cb38a6f262c9f1fc8950feb9421bed15f7b5e21246b27b2a76f6f833a5cb4e3,1,2,1,0.00741893,1628082942,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
a9875ade91906983a647df3196f3189e180f508974eb421a213041088074cd72,1,2,1,0.0074198,1624324545,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
7bd7c8e5c64d51b880cea976e1f90a2108f9cd19f0b6506535d0e9b4e5cdb0e9,1,2,1,0.00756836,1623484654,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
31df7849f9c715fd4c7f6b9d23dc0d2b986c8ca07701b29fdab98ec0f1eda258,1,2,1,0.00764405,1622077920,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
2f74b51b16a559fa0ff8139e5446267faf45cc1dfa9b16eaa6139c44ca7ed7ab,1,2,1,0.00756868,1621251228,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
7e6fc8be3822534cfcdf8f1a796bfef5cb0216fe9486cf7413ec7dbfee56d491,1,2,1,0.00787567,1616815865,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
2e67593919c7a5f19e4e354887bd1c246a0510f455cd76aff7f691fcd945a25c,1,2,1,0.00787567,1616180086,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,465,1,0.00827583,1615525123,Regular,431ae6bc2151f55fd0f1084217c86a4e7bc85d7131a82cc95f3b3dfe2c90e2af
431ae6bc2151f55fd0f1084217c86a4e7bc85d7131a82cc95f3b3dfe2c90e2af,1,2,1,0.00827583,1613643390,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,111,1,0.00795479,1612207463,Regular,888f2bef50f2d7c15021633abbf730dc74ea4aba510ee6c548a71898cb371055
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,468,1,0.00852679,1612207463,Regular,680e0a8650fa9b135b2202b512aabfe526ae643e391066c87b1a1656e66f2ae2
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,20,1,0.00819463,1612207375,Regular,8985614675684da7a35e8bd287ea2377d4a4018705e77a20aa1653cac95ad611
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,486,1,0.00861403,1612207082,Regular,e0e7d9ce982d9f18afe61220652f8099b40fd26a33bfe0d9efba5e7d196662d0
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,181,1,0.00811476,1612207082,Regular,8ef527ba9ffefc0f7faed775028779d7397dde7c60dea5fca75c65f44a010fa8
