tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d32b218a16d213cae9c55e8f5a7196a21e49559ec56692cd7e37322bce17f96,-1,14,1,0.67816766,1524862872,Regular,33c285c49e1e1bdd75f5447661e71c0cef9cf2c69f3cc30a496aad6ea3bb81c5
33c285c49e1e1bdd75f5447661e71c0cef9cf2c69f3cc30a496aad6ea3bb81c5,1,0,1,0.67816766,1524859098,Regular,8d32b218a16d213cae9c55e8f5a7196a21e49559ec56692cd7e37322bce17f96
b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de,-1,14,1,0.9952849,1516069077,Regular,2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af
2c482e2570e2eaf6db2f4d5b85bb58b6c2dfcd37a3e6a7cc4c03735a606d46af,1,14,1,0.9952849,1516060532,Regular,b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,89,1,0.9951572,1513061460,Regular,e78709073c8b07ee92b4da2efcb9978fa7aa929f2693b1d330bfdcb6a8ec2d8c
e78709073c8b07ee92b4da2efcb9978fa7aa929f2693b1d330bfdcb6a8ec2d8c,1,9,1,0.9951572,1512820348,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
c54a4a46659db64208ff515105e8525afa1197d9773868e044c665047ea864e2,-1,20,1,0.99519804,1509602575,Regular,9f65a0e337f7e5f83e80da31f524a83da379784c74107c83e87864491f11f5b4
9f65a0e337f7e5f83e80da31f524a83da379784c74107c83e87864491f11f5b4,1,7,1,0.99519804,1509583167,Regular,c54a4a46659db64208ff515105e8525afa1197d9773868e044c665047ea864e2
b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726,-1,65,1,0.99521776,1507800883,Regular,477301ad8227164d9c09719af2256bb53d10e9970480a07282eab705edd9990b
477301ad8227164d9c09719af2256bb53d10e9970480a07282eab705edd9990b,1,24,1,0.99521776,1507012673,Regular,b0e25889e3c63daf145d1a697ad264edc79ba42504b18f8e55864f4c9e0d0726
9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981,-1,25,1,0.99546391,1504901735,Regular,2a6e8e6aad2a24db5dfc9eab268da860460c5063e8f6de822c5b087523da9fc1
2a6e8e6aad2a24db5dfc9eab268da860460c5063e8f6de822c5b087523da9fc1,1,19,1,0.99546391,1504815322,Regular,9c6be0838ff79ba5263fa040b2313083710a1ac3f9d1595ecedcc12070455981
