tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62fac1595b674265f45137eb3b0479299ea8ca267b161cf907edc2a13813c440,-1,16,1,0.01651661,1677821812,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,6,1,0.03881377,1676266979,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d,-1,2,1,0.04175042,1676228006,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746,-1,15,1,0.05548633,1676206330,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
482d81021fc0d807ad6b5bd94adcb00d449c7dcc6ed6bff4474ee8ba2b247746,-1,30,1,0.05542345,1676206330,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
5808e6924647ef353bacdfd645669d7e72c89bb1424b31b95d02aea64c961c7a,-1,34,1,0.05914935,1676200384,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,33,1,0.06093344,1676196710,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,31,1,0.06158721,1676195570,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00,-1,37,1,0.06699855,1676184620,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
0ea04cb86e7a87cae2f779938481e34950276b1ecda2e6c3c0aca376a6cb5535,-1,45,1,0.06722593,1676184264,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,3,1,0.06860187,1676181636,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
87f76326394e2689619d11130d3098d45e80dc85bd536e8b2e880bc5929292bf,-1,43,1,0.06837216,1676181636,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337,-1,28,1,0.0704187,1676177557,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721,-1,35,1,0.07093078,1676176534,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27,-1,11,1,0.07235587,1676173972,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,42,1,0.07679119,1676162979,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
d08536804b6a815537ae1d02198e9f40cddd22d1f0b2050030422d00b22b0cee,-1,47,1,0.07836618,1676159949,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
e771f6ebea36a6889c2e81cfba63151da7ba6c23b2a393a1dbed0862a4ed9f14,-1,40,1,0.07959089,1676157685,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,12,1,0.08036312,1676156359,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
54a582287735d91aad89050b50a1061eecb783589d21159946c4733aa1d9ad23,-1,4,1,0.08154854,1676154835,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
19158e2023b29d8e7448f7ac709d8883d00233b9204e7635e4ca37f8ef8d555b,-1,35,1,0.08171508,1676153901,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,22,1,0.08761649,1676145635,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
