tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6,-1,24,1,0.01227562,1678398966,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
af5ba4373029b2a92cf13e80587d3b8044dd3b90386f4c4a5f03a7d8225c58af,-1,26,1,0.02680451,1676904310,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,48,1,0.03055072,1676719324,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
0c7d0fdb38fc936510bc1cb0c068b285ac884721732ac893242b84999971e161,-1,18,1,0.03409184,1676494286,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
baddcfabb2337adac79ef9108dab4a3d00372c7c289935ae49dbf7a934a5cb63,-1,15,1,0.06329812,1676192412,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,38,1,0.1035857,1676115844,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4,-1,43,1,0.17132691,1675930496,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,45,1,0.17413163,1675924116,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,19,1,0.17450849,1675923039,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,24,1,0.19270608,1675878425,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133,-1,23,1,0.19588759,1675871635,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,13,1,0.19979721,1675861787,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18,-1,33,1,0.2024747,1675855229,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,25,1,0.25788032,1675762869,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
125f6d3112dd36e8ff12c2b5ef4f229ef96a0036ce8d6c8baee72f8be6d19f08,-1,14,1,0.30021103,1675716583,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,33,1,0.37419345,1675646784,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
729192f120e89f60f470bc9d3cfb5e1cd1bb509020369a3da14d8a82f1bac5eb,-1,12,1,0.4195879,1675607989,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
49bbd5289c0a306342042f2f570a7badde438f79c41c291b01aa2081481a72b4,-1,48,1,0.43840713,1675592848,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
