tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
229161b69a216f8f410af2d753a0080f3c00fbd64d36e830eb0ac68dd375757f,-1,0,1,0.01011623,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
229161b69a216f8f410af2d753a0080f3c00fbd64d36e830eb0ac68dd375757f,-1,1,1,121.68025988,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
6e0830875050de115a039c9ebf03bcf3d65252eda3efcb698a2c559c1c93be6a,-1,1,1,121.68025988,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
6e0830875050de115a039c9ebf03bcf3d65252eda3efcb698a2c559c1c93be6a,-1,0,1,0.01011623,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
76dce512889924feaf15e5c418f1a6cd257eb9c5984ff72e5afa42bf392085bc,-1,1,1,121.68025988,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
76dce512889924feaf15e5c418f1a6cd257eb9c5984ff72e5afa42bf392085bc,-1,0,1,0.01011623,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
828f83fada4b377f8e97a5433a547d242007365893643a28970b11fa9f987410,-1,0,1,0.01011623,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
828f83fada4b377f8e97a5433a547d242007365893643a28970b11fa9f987410,-1,1,1,121.68025988,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
95e7a7870031c007b64d8a01352588026e3fd65836498a94d6df70196b606241,-1,0,1,0.01011623,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
95e7a7870031c007b64d8a01352588026e3fd65836498a94d6df70196b606241,-1,1,1,121.68025988,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
973f591c226d7856accf618c0f29bcb4f2f16f01fc68a5c883f950fb56264ea8,-1,1,1,121.68025988,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
973f591c226d7856accf618c0f29bcb4f2f16f01fc68a5c883f950fb56264ea8,-1,0,1,0.01011623,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
9c9d545ea58dde9f192c2cbb3e1fbed65cd3463a1de4734887dc970ba083c07a,-1,1,1,121.68025988,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
9c9d545ea58dde9f192c2cbb3e1fbed65cd3463a1de4734887dc970ba083c07a,-1,0,1,0.01011623,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
c212e8c44491df38787f9bf1766038cc893dd644b3291f9cce215be37ef9fb9b,-1,1,1,121.68025988,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
c212e8c44491df38787f9bf1766038cc893dd644b3291f9cce215be37ef9fb9b,-1,0,1,0.01011623,1564383185,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
1f996150a965f6b81b37a8d3ca023a437b739d46e6563e0773ce14e1548a1388,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
1f996150a965f6b81b37a8d3ca023a437b739d46e6563e0773ce14e1548a1388,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
44313507210e2ea21e8e77832a9e876184159e944eb89cd4418cdcd7a73f22bd,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
44313507210e2ea21e8e77832a9e876184159e944eb89cd4418cdcd7a73f22bd,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
5d1037788548ab3d8feccdccad7bca5f178ec27576f9a06d9cccf2d77c7899ed,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
5d1037788548ab3d8feccdccad7bca5f178ec27576f9a06d9cccf2d77c7899ed,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
6ed8c36db204320abb2e68fd8e50d02b0ecbc045ee67e42ca92f4b81231f9149,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
6ed8c36db204320abb2e68fd8e50d02b0ecbc045ee67e42ca92f4b81231f9149,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
78295ec742d71acb106cc1ce2de0104eabdcd2a012f71c7280810b6254dce1f5,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
78295ec742d71acb106cc1ce2de0104eabdcd2a012f71c7280810b6254dce1f5,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
910f1cd61ebdab871a1f3ab1badb9e06cddfab552129b414ccd809b99dcc21b8,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
910f1cd61ebdab871a1f3ab1badb9e06cddfab552129b414ccd809b99dcc21b8,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
938d358228bf9a2d4c7cfa4952fda767a623a8f1d7bcc45f256ef511dfdbd0c7,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
938d358228bf9a2d4c7cfa4952fda767a623a8f1d7bcc45f256ef511dfdbd0c7,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
ab19bea93fe3d4f838b07986b66f94084eeef1df204162290a6696cf0ea77b6e,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
ab19bea93fe3d4f838b07986b66f94084eeef1df204162290a6696cf0ea77b6e,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
b301b0415c4c43a079e98ed9fe5a6ff4b922c779b3d6ed40533a0c5bbd39bf7a,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
b301b0415c4c43a079e98ed9fe5a6ff4b922c779b3d6ed40533a0c5bbd39bf7a,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
bd1c7664f487ef8090654c71b78c13f6eecad689ccf0b57615abe6aee63827f7,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
bd1c7664f487ef8090654c71b78c13f6eecad689ccf0b57615abe6aee63827f7,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
c80dc8970f506f34ba3a6ca327489cf5bad8887bfc1f7e439de1f5f6b9819161,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
c80dc8970f506f34ba3a6ca327489cf5bad8887bfc1f7e439de1f5f6b9819161,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
f0c0fe487e3990d8d51c39d748d1efbb548658d21fd1db57c5ff523c64952d8a,-1,0,1,0.01011623,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
f0c0fe487e3990d8d51c39d748d1efbb548658d21fd1db57c5ff523c64952d8a,-1,1,1,121.68025988,1564382942,Ticket,98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,21,1,121.68025988,1564382909,Regular,95e7a7870031c007b64d8a01352588026e3fd65836498a94d6df70196b606241
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,8,1,0.01011623,1564382909,Regular,ab19bea93fe3d4f838b07986b66f94084eeef1df204162290a6696cf0ea77b6e
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,9,1,121.68025988,1564382909,Regular,ab19bea93fe3d4f838b07986b66f94084eeef1df204162290a6696cf0ea77b6e
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,22,1,0.01011623,1564382909,Regular,f0c0fe487e3990d8d51c39d748d1efbb548658d21fd1db57c5ff523c64952d8a
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,23,1,121.68025988,1564382909,Regular,f0c0fe487e3990d8d51c39d748d1efbb548658d21fd1db57c5ff523c64952d8a
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,30,1,0.01011623,1564382909,Regular,78295ec742d71acb106cc1ce2de0104eabdcd2a012f71c7280810b6254dce1f5
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,31,1,121.68025988,1564382909,Regular,78295ec742d71acb106cc1ce2de0104eabdcd2a012f71c7280810b6254dce1f5
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,34,1,0.01011623,1564382909,Regular,44313507210e2ea21e8e77832a9e876184159e944eb89cd4418cdcd7a73f22bd
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,35,1,121.68025988,1564382909,Regular,44313507210e2ea21e8e77832a9e876184159e944eb89cd4418cdcd7a73f22bd
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,6,1,0.01011623,1564382909,Regular,5d1037788548ab3d8feccdccad7bca5f178ec27576f9a06d9cccf2d77c7899ed
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,7,1,121.68025988,1564382909,Regular,5d1037788548ab3d8feccdccad7bca5f178ec27576f9a06d9cccf2d77c7899ed
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,16,1,0.01011623,1564382909,Regular,1f996150a965f6b81b37a8d3ca023a437b739d46e6563e0773ce14e1548a1388
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,17,1,121.68025988,1564382909,Regular,1f996150a965f6b81b37a8d3ca023a437b739d46e6563e0773ce14e1548a1388
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,18,1,0.01011623,1564382909,Regular,b301b0415c4c43a079e98ed9fe5a6ff4b922c779b3d6ed40533a0c5bbd39bf7a
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,19,1,121.68025988,1564382909,Regular,b301b0415c4c43a079e98ed9fe5a6ff4b922c779b3d6ed40533a0c5bbd39bf7a
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,2,1,0.01011623,1564382909,Regular,910f1cd61ebdab871a1f3ab1badb9e06cddfab552129b414ccd809b99dcc21b8
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,3,1,121.68025988,1564382909,Regular,910f1cd61ebdab871a1f3ab1badb9e06cddfab552129b414ccd809b99dcc21b8
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,4,1,0.01011623,1564382909,Regular,bd1c7664f487ef8090654c71b78c13f6eecad689ccf0b57615abe6aee63827f7
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,5,1,121.68025988,1564382909,Regular,bd1c7664f487ef8090654c71b78c13f6eecad689ccf0b57615abe6aee63827f7
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,14,1,0.01011623,1564382909,Regular,938d358228bf9a2d4c7cfa4952fda767a623a8f1d7bcc45f256ef511dfdbd0c7
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,15,1,121.68025988,1564382909,Regular,938d358228bf9a2d4c7cfa4952fda767a623a8f1d7bcc45f256ef511dfdbd0c7
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,38,1,0.01011623,1564382909,Regular,6ed8c36db204320abb2e68fd8e50d02b0ecbc045ee67e42ca92f4b81231f9149
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,39,1,121.68025988,1564382909,Regular,6ed8c36db204320abb2e68fd8e50d02b0ecbc045ee67e42ca92f4b81231f9149
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,36,1,0.01011623,1564382909,Regular,c80dc8970f506f34ba3a6ca327489cf5bad8887bfc1f7e439de1f5f6b9819161
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,37,1,121.68025988,1564382909,Regular,c80dc8970f506f34ba3a6ca327489cf5bad8887bfc1f7e439de1f5f6b9819161
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,0,1,0.01011623,1564382909,Regular,9c9d545ea58dde9f192c2cbb3e1fbed65cd3463a1de4734887dc970ba083c07a
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,1,1,121.68025988,1564382909,Regular,9c9d545ea58dde9f192c2cbb3e1fbed65cd3463a1de4734887dc970ba083c07a
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,26,1,0.01011623,1564382909,Regular,76dce512889924feaf15e5c418f1a6cd257eb9c5984ff72e5afa42bf392085bc
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,27,1,121.68025988,1564382909,Regular,76dce512889924feaf15e5c418f1a6cd257eb9c5984ff72e5afa42bf392085bc
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,24,1,0.01011623,1564382909,Regular,973f591c226d7856accf618c0f29bcb4f2f16f01fc68a5c883f950fb56264ea8
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,25,1,121.68025988,1564382909,Regular,973f591c226d7856accf618c0f29bcb4f2f16f01fc68a5c883f950fb56264ea8
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,12,1,0.01011623,1564382909,Regular,828f83fada4b377f8e97a5433a547d242007365893643a28970b11fa9f987410
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,13,1,121.68025988,1564382909,Regular,828f83fada4b377f8e97a5433a547d242007365893643a28970b11fa9f987410
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,28,1,0.01011623,1564382909,Regular,229161b69a216f8f410af2d753a0080f3c00fbd64d36e830eb0ac68dd375757f
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,29,1,121.68025988,1564382909,Regular,229161b69a216f8f410af2d753a0080f3c00fbd64d36e830eb0ac68dd375757f
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,32,1,0.01011623,1564382909,Regular,6e0830875050de115a039c9ebf03bcf3d65252eda3efcb698a2c559c1c93be6a
98ab5ed89a0e25b91057d098b91a79ce167d7e0e8f339ec6420510b1e8126382,1,33,1,121.68025988,1564382909,Regular,6e0830875050de115a039c9ebf03bcf3d65252eda3efcb698a2c559c1c93be6a
