tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
016c347bece1c476c4ac1eacf4f5b9dd366ed5b97ae6fc74046ac33ce2c8cfdd,-1,1,1,126.20356817,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
016c347bece1c476c4ac1eacf4f5b9dd366ed5b97ae6fc74046ac33ce2c8cfdd,-1,0,1,0.00982395,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
0b18876a32c917ce9ba70986322ea41fab26a4e482c43dba470cc91a49705372,-1,1,1,126.20356817,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
0b18876a32c917ce9ba70986322ea41fab26a4e482c43dba470cc91a49705372,-1,0,1,0.00982395,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
295d90818e1af8a915d32bb07ac0e314b009df3df7905cfc412631db6f951889,-1,0,1,0.00982395,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
295d90818e1af8a915d32bb07ac0e314b009df3df7905cfc412631db6f951889,-1,1,1,126.20356817,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
6d0666ac5b690eaf958fc649a8bf15d2931b8ae70efd39b1752a7dafaedee6e7,-1,0,1,0.00982395,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
6d0666ac5b690eaf958fc649a8bf15d2931b8ae70efd39b1752a7dafaedee6e7,-1,1,1,126.20356817,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
726d914d854f2502017f2b5b7317ce57974f29ee9808ee518bb61dc8fa0c543c,-1,0,1,0.00982395,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
726d914d854f2502017f2b5b7317ce57974f29ee9808ee518bb61dc8fa0c543c,-1,1,1,126.20356817,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
87477df7efa662191e06d6e6c20e9bd245411a062dc405736cd06c7a53534f68,-1,0,1,0.00982395,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
87477df7efa662191e06d6e6c20e9bd245411a062dc405736cd06c7a53534f68,-1,1,1,126.20356817,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
9db63adb31f5bb37d6c2df6359164c6275f2cb3fadea039f34bb98e612713152,-1,0,1,0.00982395,1568909809,Ticket,1426dd6622440aaa743919f0dd40d376af096be2357c1db1cb1bede237f017f9
