tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49bca87a2ffa4de3a9c0e151eef1cbdae14f1ac0bc8024a98eeb73d8652c92fe,-1,0,1,0.26,1560617123,Regular,9ba24b28a45c61b8e18f11e2ef55e73ef7985b0a278314783833937647f89569
9ba24b28a45c61b8e18f11e2ef55e73ef7985b0a278314783833937647f89569,1,1,1,0.26,1560613713,Regular,49bca87a2ffa4de3a9c0e151eef1cbdae14f1ac0bc8024a98eeb73d8652c92fe
47aa6f5d7129a7538f304dbf4eb133930e3edb95f8273948a69dd936d9513cab,1,1,1,1.42005943,1558751939,Regular,
4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b,-1,1,1,0.1,1557806019,Regular,bf8e15641429d65bffa0ad86975f4f49cb7bb53e3a3457d17b8f5d3b19e6a0af
4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b,-1,3,1,0.1,1557806019,Regular,0899917ddf11a0382ef47f74589414c589b23aa1ecfa574957cc64ab024e6dbe
0899917ddf11a0382ef47f74589414c589b23aa1ecfa574957cc64ab024e6dbe,1,1,1,0.1,1557801236,Regular,4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b
bf8e15641429d65bffa0ad86975f4f49cb7bb53e3a3457d17b8f5d3b19e6a0af,1,0,1,0.1,1557801236,Regular,4d45cc04c8f368d9a8eae0d3da7ff8116262b994a8b49ae3a5d6b61b9b385a8b
be2b44ee816c3967b5b6bb8948049f91a61521613317ff53a05beffb6255f638,-1,0,1,0.5,1557755139,Regular,f484c2641a2fd47d3eb174b038faa96fbaff97a773982e3b5fd2929db5626027
f484c2641a2fd47d3eb174b038faa96fbaff97a773982e3b5fd2929db5626027,1,0,1,0.5,1557750515,Regular,be2b44ee816c3967b5b6bb8948049f91a61521613317ff53a05beffb6255f638
91d6c5395004b204cbca82c9efdd145edce1f0ad96fe6dbc6a5634b1ce99e53a,-1,0,1,0.51230139,1557726182,Regular,e4f1a90601bad1824dd6527564055c32a7a3424a2e6f1634e9764e0eacf7cc81
f5995314bef835a99b1d1880ab6e8420aafe43d96007fd615170ab07b53b656e,-1,0,1,0.3,1557722672,Regular,05444150e4b5f6d0402beaad0be3bba78c36392497738dd2169ba520297cbb43
e4f1a90601bad1824dd6527564055c32a7a3424a2e6f1634e9764e0eacf7cc81,1,1,1,0.51230139,1557721710,Regular,91d6c5395004b204cbca82c9efdd145edce1f0ad96fe6dbc6a5634b1ce99e53a
05444150e4b5f6d0402beaad0be3bba78c36392497738dd2169ba520297cbb43,1,0,1,0.3,1557718734,Regular,f5995314bef835a99b1d1880ab6e8420aafe43d96007fd615170ab07b53b656e
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,17,1,0.012,1557546429,Regular,4d662eda0931f15b1b87b60ce301ed9301f8b858041fa2f13b3b699327213f04
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,21,1,0.01,1557546429,Regular,f27a4155de33b0210e125ae9ed294e6037c6bcb52897e128ab1a7f02a81f8e2c
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,13,1,0.1,1557546429,Regular,48438dd58afd8546ee685902fe5d26e1fc3204590f47f691dac1a9466641e198
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,12,1,1.0758,1557546429,Regular,094eb51e28684a7df88b0f62144d9f0f70f6236ed6f0ce153f6de1709bfb138f
094eb51e28684a7df88b0f62144d9f0f70f6236ed6f0ce153f6de1709bfb138f,1,0,1,1.0758,1557478034,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
48438dd58afd8546ee685902fe5d26e1fc3204590f47f691dac1a9466641e198,1,1,1,0.1,1557472182,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
4d662eda0931f15b1b87b60ce301ed9301f8b858041fa2f13b3b699327213f04,1,0,1,0.012,1557456012,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
f27a4155de33b0210e125ae9ed294e6037c6bcb52897e128ab1a7f02a81f8e2c,1,0,1,0.01,1557455710,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
