tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
046d2977998f6c3a75069afa47f8de206d7fd835851de713f633a4472e05e7e4,-1,0,1,0.03881627,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
046d2977998f6c3a75069afa47f8de206d7fd835851de713f633a4472e05e7e4,-1,1,1,175.66907711,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
209bf38244463b896a223fafc57d3cccfaf2ad5489cb0c79cf8606ec517f2051,-1,0,1,0.03881627,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
209bf38244463b896a223fafc57d3cccfaf2ad5489cb0c79cf8606ec517f2051,-1,1,1,175.66907711,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
54f2467bd4d8293a43b4da7bbb1fa1ee6b8dfdddcc8397407a1545af419aaee4,-1,1,1,175.66907711,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
54f2467bd4d8293a43b4da7bbb1fa1ee6b8dfdddcc8397407a1545af419aaee4,-1,0,1,0.03881627,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
595535abe2d3b75eabe327e86f954b16439f1c985b253df1249a3063dc9283b8,-1,0,1,0.03881627,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
595535abe2d3b75eabe327e86f954b16439f1c985b253df1249a3063dc9283b8,-1,1,1,175.66907711,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
784c6f86e476a26de4ca6dae2c5d0a64508137a96119ace81fb720db7336f603,-1,1,1,175.66907711,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
784c6f86e476a26de4ca6dae2c5d0a64508137a96119ace81fb720db7336f603,-1,0,1,0.03881627,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
a72d2e1f0b70646c07df65caf7daf29a02e41d77aca7c5bebdb7748c617a7d57,-1,1,1,175.66907711,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
a72d2e1f0b70646c07df65caf7daf29a02e41d77aca7c5bebdb7748c617a7d57,-1,0,1,0.03881627,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
b5211f02ddc63aa0a021f9cd1f76b19daa1868efd2f9cd6075fd6ec692a996b2,-1,0,1,0.03881627,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
b5211f02ddc63aa0a021f9cd1f76b19daa1868efd2f9cd6075fd6ec692a996b2,-1,1,1,175.66907711,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
fbe8e3abfe4428af5fb2e3c923ab1a61069596df4f4893ad400fff99a3ad4104,-1,1,1,175.66907711,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
fbe8e3abfe4428af5fb2e3c923ab1a61069596df4f4893ad400fff99a3ad4104,-1,0,1,0.03881627,1614085154,Ticket,035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,14,1,0.03881627,1614085119,Regular,046d2977998f6c3a75069afa47f8de206d7fd835851de713f633a4472e05e7e4
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,6,1,0.03881627,1614085119,Regular,209bf38244463b896a223fafc57d3cccfaf2ad5489cb0c79cf8606ec517f2051
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,8,1,0.03881627,1614085119,Regular,54f2467bd4d8293a43b4da7bbb1fa1ee6b8dfdddcc8397407a1545af419aaee4
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,9,1,175.66907711,1614085119,Regular,54f2467bd4d8293a43b4da7bbb1fa1ee6b8dfdddcc8397407a1545af419aaee4
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,7,1,175.66907711,1614085119,Regular,209bf38244463b896a223fafc57d3cccfaf2ad5489cb0c79cf8606ec517f2051
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,10,1,0.03881627,1614085119,Regular,a72d2e1f0b70646c07df65caf7daf29a02e41d77aca7c5bebdb7748c617a7d57
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,4,1,0.03881627,1614085119,Regular,b5211f02ddc63aa0a021f9cd1f76b19daa1868efd2f9cd6075fd6ec692a996b2
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,5,1,175.66907711,1614085119,Regular,b5211f02ddc63aa0a021f9cd1f76b19daa1868efd2f9cd6075fd6ec692a996b2
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,2,1,0.03881627,1614085119,Regular,fbe8e3abfe4428af5fb2e3c923ab1a61069596df4f4893ad400fff99a3ad4104
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,3,1,175.66907711,1614085119,Regular,fbe8e3abfe4428af5fb2e3c923ab1a61069596df4f4893ad400fff99a3ad4104
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,0,1,0.03881627,1614085119,Regular,784c6f86e476a26de4ca6dae2c5d0a64508137a96119ace81fb720db7336f603
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,13,1,175.66907711,1614085119,Regular,595535abe2d3b75eabe327e86f954b16439f1c985b253df1249a3063dc9283b8
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,12,1,0.03881627,1614085119,Regular,595535abe2d3b75eabe327e86f954b16439f1c985b253df1249a3063dc9283b8
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,11,1,175.66907711,1614085119,Regular,a72d2e1f0b70646c07df65caf7daf29a02e41d77aca7c5bebdb7748c617a7d57
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,15,1,175.66907711,1614085119,Regular,046d2977998f6c3a75069afa47f8de206d7fd835851de713f633a4472e05e7e4
035b0290c2e1d6e01742678eb441f377fb4eaaba4abaf8d05b8cfe221c7fd5fe,1,1,1,175.66907711,1614085119,Regular,784c6f86e476a26de4ca6dae2c5d0a64508137a96119ace81fb720db7336f603
