tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,862,1,0.05263193,1696839432,Regular,
dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7,-1,2,1,0.21328275,1666167074,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7,-1,0,1,0.21897128,1666167074,Regular,dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82
dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7,-1,1,1,0.21085285,1666167074,Regular,a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad
dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7,-1,3,1,0.21032616,1666167074,Regular,508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0
a8bfbf9691f744ea08950785eba3e64dbe68a4d99f0a60dad06354bb68cd9bad,1,11,1,0.21085285,1666146595,Regular,dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7
508d1a1f881b01704030f9dceb22e941fc4e9c94079fc748a4cf36293f2dacb0,1,38,1,0.21032616,1666061234,Regular,dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,84,1,0.21328275,1665973987,Regular,dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7
dc614a8e5c73ab482c86742a12c090e7a179d92aca670446610255b603aa9a82,1,1,1,0.21897128,1665887432,Regular,dddc640e185330baeb75c8388a649762fc56c324a0112b129217f517d50a32b7
382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213,-1,1,1,0.23125824,1665856263,Regular,14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4
382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213,-1,5,1,0.23715135,1665856263,Regular,c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe
382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213,-1,4,1,0.23177401,1665856263,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213,-1,3,1,0.21425099,1665856263,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213,-1,2,1,0.25288847,1665856263,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213,-1,0,1,0.2209672,1665856263,Regular,ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,87,1,0.23177401,1665802276,Regular,382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213
14918f17a724c5bfcdc431d6ef7126d4603d1282ca24efad2fd10f5c7d216ce4,1,89,1,0.23125824,1665714778,Regular,382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,37,1,0.25288847,1665628230,Regular,382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213
ba501e8e7d72ece2d35cdd48a9c7202be2f43012282c520654be4c4cc66fc3b9,1,71,1,0.2209672,1665542199,Regular,382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,21,1,0.21425099,1665455544,Regular,382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213
c65ad5afca45d39d2ef119dced0a423bdc398928ff3558cccf0bceb1927b00fe,1,38,1,0.23715135,1665369068,Regular,382ffec4fe7e58942728ff35716766d16872e8491cd7d0b834b38e6303ca2213
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,-1,3,1,0.26504527,1665284737,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,-1,8,1,0.21762651,1665284737,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,-1,7,1,0.20867193,1665284737,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,-1,6,1,0.22804828,1665284737,Regular,d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,-1,5,1,0.24429434,1665284737,Regular,e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,-1,4,1,0.21315967,1665284737,Regular,518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,-1,2,1,0.26052836,1665284737,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,-1,1,1,0.25694363,1665284737,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc,-1,0,1,0.21844083,1665284737,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,58,1,0.21844083,1665283235,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
518ae229c8105da7253ba9f8ede1addcef8300c17457ab6b79ac02954e4c6c21,1,26,1,0.21315967,1665196223,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,79,1,0.25694363,1665109767,Regular,497a5ec448f28511ca60591dd7bef0b36f5eeeb026b0e702f1b175d798ca76dc
