tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,15,1,0.12987445,1641451457,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,3,1,0.10703288,1641451457,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,2,1,0.14891458,1641451457,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,1,1,0.10812906,1641451457,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,0,1,0.11217339,1641451457,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,16,1,0.10154669,1641451457,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,17,1,0.14199899,1641451457,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,18,1,0.11800749,1641451457,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,4,1,0.13338813,1641451457,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,5,1,0.11170374,1641451457,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,6,1,0.12462043,1641451457,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,8,1,0.11047256,1641451457,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,9,1,0.10994112,1641451457,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,10,1,0.11536118,1641451457,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,11,1,0.10757677,1641451457,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,12,1,0.12749856,1641451457,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,13,1,0.10734563,1641451457,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7,-1,14,1,0.12724073,1641451457,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
653d9cc561f1cb9a0eb4a4c5bf0bddcd0b802b337dbb258f5868c7eda84d60e2,-1,0,1,0.11970613,1640069770,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
653d9cc561f1cb9a0eb4a4c5bf0bddcd0b802b337dbb258f5868c7eda84d60e2,-1,1,1,0.10790061,1640069770,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,340,1,0.10154669,1636770805,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,235,1,0.10757677,1636511740,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,508,1,0.14199899,1636339469,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,126,1,0.10703288,1636081663,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,367,1,0.10790061,1635907027,Regular,653d9cc561f1cb9a0eb4a4c5bf0bddcd0b802b337dbb258f5868c7eda84d60e2
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,663,1,0.11047256,1635733906,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,230,1,0.10994112,1635561548,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,776,1,0.10812906,1635388178,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,409,1,0.12749856,1635215842,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,327,1,0.11800749,1635043170,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,460,1,0.14891458,1634871611,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,529,1,0.12987445,1634179415,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,77,1,0.13338813,1633919869,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,394,1,0.12462043,1633660741,Regular,fae81b76fc971ff423800269d7bc9bb05ef002098ed223d2ce1454abe05a37d7
