tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e589b15cac533ad9ad4955978d8c153cf390f51797200c42dd4a620cfc4bf6,-1,0,1,1.71638184,1548979499,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,133,1,1.71638184,1548902056,Regular,23e589b15cac533ad9ad4955978d8c153cf390f51797200c42dd4a620cfc4bf6
deaea344fe53a0426e6d9c0c4aefb9ae3f49959c7e6658ff32655d15b08b0d64,-1,0,1,3.30125119,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,303,1,3.30125119,1548815653,Regular,deaea344fe53a0426e6d9c0c4aefb9ae3f49959c7e6658ff32655d15b08b0d64
441c657c56f41bf9e5705fe1531bab694d55583f60cfc581a078efd7d17fe677,-1,0,1,3.15478223,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,4,1,3.15478223,1548729485,Regular,441c657c56f41bf9e5705fe1531bab694d55583f60cfc581a078efd7d17fe677
bae71f9480983ab97bf7d47533f4740b6f65abb8cdb9c633b6a8169cf75385db,-1,1,1,3.07800631,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,354,1,3.07800631,1548643064,Regular,bae71f9480983ab97bf7d47533f4740b6f65abb8cdb9c633b6a8169cf75385db
ad23ea9d44f696d1c9e10f9220e991d1f6473dc8c02dc40a5176ecd8c9d9c148,-1,1,1,2.7337631,1548624625,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,169,1,2.7337631,1548556186,Regular,ad23ea9d44f696d1c9e10f9220e991d1f6473dc8c02dc40a5176ecd8c9d9c148
6b60e8d0021b9be78cea2bdfd03f0475f2b83400a2fabe3f07afb7ab92d629d1,-1,0,1,2.92879822,1548553256,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,18,1,2.92879822,1548470152,Regular,6b60e8d0021b9be78cea2bdfd03f0475f2b83400a2fabe3f07afb7ab92d629d1
762d1c1c4165ce8176bf0206641a1d069b6f6c9a9d24f2429e75f88f7009a0f7,-1,0,1,2.93787102,1548452401,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,226,1,2.93787102,1548384531,Regular,762d1c1c4165ce8176bf0206641a1d069b6f6c9a9d24f2429e75f88f7009a0f7
ffa05424bc5ffc16019221b2eb4326934970e89ebe41d1803a63994b5f4441d5,-1,0,1,3.02242237,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,290,1,3.02242237,1548297509,Regular,ffa05424bc5ffc16019221b2eb4326934970e89ebe41d1803a63994b5f4441d5
bbb1d27b90414ac3cf693494724d52517786f3b147250d2c3fdeb5b89b433773,-1,0,1,3.00589498,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,197,1,3.00589498,1548210776,Regular,bbb1d27b90414ac3cf693494724d52517786f3b147250d2c3fdeb5b89b433773
ff695a06059f196eb655525d7d9f8fc78901f4c39cac41455d0904501c914f54,-1,0,1,2.9627482,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,330,1,2.9627482,1548124334,Regular,ff695a06059f196eb655525d7d9f8fc78901f4c39cac41455d0904501c914f54
adc6e684bb513c9dc662b983fcb3a2e642ed233d66c14357d84118d7bc50af20,-1,0,1,3.34702244,1548117193,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,145,1,3.34702244,1548039672,Regular,adc6e684bb513c9dc662b983fcb3a2e642ed233d66c14357d84118d7bc50af20
67c00ea295c4f30a9cb477d979e597b6058be017d11e23342a3340b130ffe7dc,-1,1,1,2.77537178,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,159,1,2.77537178,1547951449,Regular,67c00ea295c4f30a9cb477d979e597b6058be017d11e23342a3340b130ffe7dc
2f72187c67e17efb45f19c4cb0e22cb6220a00aeb018f5eecd24689e969bf645,-1,1,1,0.57249433,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,228,1,0.57249433,1547865489,Regular,2f72187c67e17efb45f19c4cb0e22cb6220a00aeb018f5eecd24689e969bf645
8af08f3e6263dbcab4854ec4d67715c8d71d1609aec287c97ae5126c85023c1f,-1,1,1,1.68044248,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,338,1,1.68044248,1545276832,Regular,8af08f3e6263dbcab4854ec4d67715c8d71d1609aec287c97ae5126c85023c1f
89aec9896bbdca1092073820b99fec2f705be98fb3eadf2709d2af18add5dc43,-1,0,1,5.44093328,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,229,1,5.44093328,1545191186,Regular,89aec9896bbdca1092073820b99fec2f705be98fb3eadf2709d2af18add5dc43
7e28fa5b2b54e0794052a12088be3f1131bf36dc22116195ce1f121aeca3ace8,-1,1,1,4.72211565,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,229,1,4.72211565,1545103902,Regular,7e28fa5b2b54e0794052a12088be3f1131bf36dc22116195ce1f121aeca3ace8
7fe6aa917c250a70bc0b13d42fe7f8940da9bf46d474604cc93408dafa0c6095,-1,0,1,5.16931794,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,361,1,5.16931794,1545017765,Regular,7fe6aa917c250a70bc0b13d42fe7f8940da9bf46d474604cc93408dafa0c6095
73dfdb3a0ffb56489bb31e2f7e578bed898979a80d7df0c700e0121543dc18d8,-1,1,1,4.73040819,1545007369,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,119,1,4.73040819,1544930957,Regular,73dfdb3a0ffb56489bb31e2f7e578bed898979a80d7df0c700e0121543dc18d8
e541185d16b0037c8e34bcb1722d0c358ec8782ef89001b57802ceabe5585bdd,-1,0,1,5.31765023,1544913577,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,493,1,5.31765023,1544844853,Regular,e541185d16b0037c8e34bcb1722d0c358ec8782ef89001b57802ceabe5585bdd
95efc2c8c4c2518915781dea6e1d8f73c62cc3311f60e41abf455011a76c55a9,-1,1,1,4.89717653,1544824052,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,35,1,4.89717653,1544758149,Regular,95efc2c8c4c2518915781dea6e1d8f73c62cc3311f60e41abf455011a76c55a9
59a759fe8808cd0ee7e1bfd807e334d7d1eb3237b40928968c381d8970d040ba,-1,1,1,4.25926734,1544755681,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,15,1,4.25926734,1544672194,Regular,59a759fe8808cd0ee7e1bfd807e334d7d1eb3237b40928968c381d8970d040ba
8f717d3e6c275a592f11ba3d8214af9085819226a410ea63d83fe35e9dc04c03,-1,0,1,1.28362015,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,416,1,1.28362015,1544586056,Regular,8f717d3e6c275a592f11ba3d8214af9085819226a410ea63d83fe35e9dc04c03
9b78370e0786659cb567c1452fa9cbbaa4071b9efa60bd946930031422056309,-1,0,1,4.2582852,1544570283,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,166,1,4.2582852,1544499122,Regular,9b78370e0786659cb567c1452fa9cbbaa4071b9efa60bd946930031422056309
2c24d24d665d900bdc817c0a82c6523ff05e77e9dd14cd2baf7f703d3de2c716,-1,0,1,0.16816337,1544488281,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,189,1,0.16816337,1544412686,Regular,2c24d24d665d900bdc817c0a82c6523ff05e77e9dd14cd2baf7f703d3de2c716
62da0346627e4761511e40aa07a63a65bbdcf0bd12c2bf6897cd1ec3197586f4,-1,0,1,4.41930012,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,439,1,4.41930012,1544326204,Regular,62da0346627e4761511e40aa07a63a65bbdcf0bd12c2bf6897cd1ec3197586f4
05ccbda73455f7a57eef4c0aa83c1c31cf84a5e6e94597f659906e102a44e9d4,-1,0,1,4.58762101,1544305329,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,76,1,4.58762101,1544240067,Regular,05ccbda73455f7a57eef4c0aa83c1c31cf84a5e6e94597f659906e102a44e9d4
8a2a327099872762a17e7813caff82d71966e7db5432853f784ee1951a9bcf70,-1,0,1,4.7552553,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,54,1,4.7552553,1544153536,Regular,8a2a327099872762a17e7813caff82d71966e7db5432853f784ee1951a9bcf70
01279c0c688a60e107bdf9b830428a59196a3b6f091e0984ce29fd258f638a65,-1,1,1,4.72771841,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,125,1,4.72771841,1544067026,Regular,01279c0c688a60e107bdf9b830428a59196a3b6f091e0984ce29fd258f638a65
263b45c888ee35256a9a929032fa74770d7488d14e49d50fab6927b7b74c827b,-1,0,1,4.30964118,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,291,1,4.30964118,1543980832,Regular,263b45c888ee35256a9a929032fa74770d7488d14e49d50fab6927b7b74c827b
d6a8fbe6891da97874cc21e656027e37c9ad37bf2952944631c17943b5829a06,-1,1,1,4.01681184,1543971391,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,33,1,4.01681184,1543894778,Regular,d6a8fbe6891da97874cc21e656027e37c9ad37bf2952944631c17943b5829a06
1e4e6014e912ba4f82caeae7ca7f5fd47588d220afb06a1daa0e8a63205a425f,-1,0,1,4.11117825,1543885825,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,316,1,4.11117825,1543808025,Regular,1e4e6014e912ba4f82caeae7ca7f5fd47588d220afb06a1daa0e8a63205a425f
0a87e5e0910c720d5c1b6593fe1cd5a31825345e94391b8a9a023b1ea6a766ec,-1,1,1,4.1741314,1543794207,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,345,1,4.1741314,1543721367,Regular,0a87e5e0910c720d5c1b6593fe1cd5a31825345e94391b8a9a023b1ea6a766ec
a2867604e9959f97446b682d44c87c84d49f861db26ff7216b63195e039a89a3,-1,1,1,4.65928585,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,479,1,4.65928585,1543635601,Regular,a2867604e9959f97446b682d44c87c84d49f861db26ff7216b63195e039a89a3
1da3765ed685b1e91f523c6f77258a0f061a9f479f137d1788e38f65808ce0ef,-1,1,1,5.67948337,1543614937,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,162,1,5.67948337,1543549325,Regular,1da3765ed685b1e91f523c6f77258a0f061a9f479f137d1788e38f65808ce0ef
56611257d5a2709c050e57968af8d7adcad0e09da05f13b1c3074a9913174caf,-1,0,1,5.22666876,1543522897,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,434,1,5.22666876,1543462395,Regular,56611257d5a2709c050e57968af8d7adcad0e09da05f13b1c3074a9913174caf
b4e02d00113eca9c8779e5a7a318372290c32310a572c637eb84b69afb1501fa,-1,0,1,4.38932377,1543448754,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,516,1,4.38932377,1543375858,Regular,b4e02d00113eca9c8779e5a7a318372290c32310a572c637eb84b69afb1501fa
bec76fc154a7a527ab461fa05b5ea98612948af9cabd34a07c990cc6202819ab,-1,0,1,4.3577741,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,151,1,4.3577741,1543289825,Regular,bec76fc154a7a527ab461fa05b5ea98612948af9cabd34a07c990cc6202819ab
ef2984b31c8bd2d37692be497ab3915e69932f1e68eb66b704a5997f67284f9d,-1,0,1,4.65995702,1543274715,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,317,1,4.65995702,1543203651,Regular,ef2984b31c8bd2d37692be497ab3915e69932f1e68eb66b704a5997f67284f9d
ed278cedf1235b48b4fb3a1d13066e78738d81d0f45cd97b06c54fc546c5667c,-1,0,1,4.69362301,1543186643,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,505,1,4.69362301,1543116618,Regular,ed278cedf1235b48b4fb3a1d13066e78738d81d0f45cd97b06c54fc546c5667c
9cfbd1fac645187c0fc3fedc8d3d42c2e6381f475dd456a3c879b9c447d3a371,-1,1,1,4.56868999,1543105870,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,84,1,4.56868999,1543030618,Regular,9cfbd1fac645187c0fc3fedc8d3d42c2e6381f475dd456a3c879b9c447d3a371
cb6397421ff9064d17e642f5fe8b81aed1fa58dd04f1c30343ad12d94e6c5e35,-1,1,1,4.41430674,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,156,1,4.41430674,1542943752,Regular,cb6397421ff9064d17e642f5fe8b81aed1fa58dd04f1c30343ad12d94e6c5e35
b8869f4f43506b41a78cf9e6dc2a5e68251c0c9b68c999b030169c5cf8a71dcc,-1,0,1,4.3398829,1542937224,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,663,1,4.3398829,1542857348,Regular,b8869f4f43506b41a78cf9e6dc2a5e68251c0c9b68c999b030169c5cf8a71dcc
2b98936b658439049b91944cf081d0cf84a00ec1686233926a0c0a6a8c29ae23,-1,1,1,4.58556696,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,259,1,4.58556696,1542770949,Regular,2b98936b658439049b91944cf081d0cf84a00ec1686233926a0c0a6a8c29ae23
f47fcb57f6f71b008a1f6f1484cb50d8971bcf26ccf920959608a79f3b5e0c77,-1,0,1,4.14890827,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,279,1,4.14890827,1542684783,Regular,f47fcb57f6f71b008a1f6f1484cb50d8971bcf26ccf920959608a79f3b5e0c77
1ab1ee37c88e910e16f9541b726af05ee38e7a237ac02315da3bec1f6d66019b,-1,0,1,4.25825655,1542681912,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,735,1,4.25825655,1542598588,Regular,1ab1ee37c88e910e16f9541b726af05ee38e7a237ac02315da3bec1f6d66019b
86335cb418d77c6bda3cdb8cb1203733fb76453d5ffbf107f36586a6be0ddf88,-1,0,1,3.88650549,1542580906,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
4f5ccb9866267cedf512f28be144bda07b469b486a56cd242a895d0cb036d631,-1,0,1,4.21821281,1542518916,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,187,1,3.88650549,1542511750,Regular,86335cb418d77c6bda3cdb8cb1203733fb76453d5ffbf107f36586a6be0ddf88
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,743,1,4.21821281,1542439325,Regular,4f5ccb9866267cedf512f28be144bda07b469b486a56cd242a895d0cb036d631
d299aaec3db1f0b353566873389b6417944fd2a6974271ba8da23bd73acbb68c,-1,1,1,4.61899632,1542408649,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,49,1,4.61899632,1542339042,Regular,d299aaec3db1f0b353566873389b6417944fd2a6974271ba8da23bd73acbb68c
31dabef1cab74db67148f7a4f625c970d6209aedb50665b32636789a6631ca85,-1,0,1,4.50104285,1542325703,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,303,1,4.50104285,1542252617,Regular,31dabef1cab74db67148f7a4f625c970d6209aedb50665b32636789a6631ca85
07a792f222d924a7af0b706ce97f0f3f58bfe7dbc2a8d7f2f4ce3966a7ff4fa5,-1,1,1,4.74479747,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,265,1,4.74479747,1542166199,Regular,07a792f222d924a7af0b706ce97f0f3f58bfe7dbc2a8d7f2f4ce3966a7ff4fa5
16dfd78a9f009d223667a363492495c0e1082850469dec8d60f9f867c8270a43,-1,0,1,4.67562427,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,145,1,4.67562427,1542080450,Regular,16dfd78a9f009d223667a363492495c0e1082850469dec8d60f9f867c8270a43
b9fca803b20214f36823f4dfd20cbf141268267d4a570cc6bd750b74f5a90a90,-1,1,1,5.07324333,1542075837,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
