tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,44,1,0.06217161,1696840766,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,143,1,0.06217161,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
cd1ab76f4726681598a7e91a86921548d891d467455dd36bd86f42736d4c755f,-1,7,1,0.11401645,1693191061,Regular,08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962
08cc0b55792ae04462533397d527180a9e04c451f74fe132a52425382321d962,1,11,1,0.11401645,1693190239,Regular,cd1ab76f4726681598a7e91a86921548d891d467455dd36bd86f42736d4c755f
828bfd015a065fadcb8b5c2e9956960c85f9dd2ea203b3bbf61518d6d0ec7b46,-1,8,1,0.13366788,1692932532,Regular,75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7
75e25c6af615d4e3d786e7badd43dba07b5d486dc7a1538adbcf85b8983192e7,1,35,1,0.13366788,1692931812,Regular,828bfd015a065fadcb8b5c2e9956960c85f9dd2ea203b3bbf61518d6d0ec7b46
5d34e63f5fc94ff65b254ae481724dceb6fc25ec7d893381bbb9682b5b075f5b,-1,27,1,0.1121558,1692586161,Regular,3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435
3e27317e6bdbc25c078cfdd61b6cc6a0cb8dc7e668d65177aa3326f6914bc435,1,13,1,0.1121558,1692585477,Regular,5d34e63f5fc94ff65b254ae481724dceb6fc25ec7d893381bbb9682b5b075f5b
134361f0dea617143fad8be10618f7f82bdf54bbaf2aed0857dbf05412cf9746,-1,6,1,0.12283318,1692327744,Regular,4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa
4f848c96d3e6594a734808a0bd0a982d7f029aaab1a219d0de2ea24c498a71fa,1,1,1,0.12283318,1692326111,Regular,134361f0dea617143fad8be10618f7f82bdf54bbaf2aed0857dbf05412cf9746
9ce0d020fbad82a9f31d5b05360e729e85b6e21c3b0aed511d2b3de68fc1a1ee,-1,6,1,0.11927847,1692069091,Regular,eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25
eaf882d787885c1d07c875e3acc271998511f6b822ad06fe6ea9334a4f5eae25,1,38,1,0.11927847,1692067881,Regular,9ce0d020fbad82a9f31d5b05360e729e85b6e21c3b0aed511d2b3de68fc1a1ee
7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233,-1,21,1,0.1017927,1691808683,Regular,12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399
12d53e3e14b520cca9ff356afab6877cdeb5dd4ab6af4da09cca5ce1e53d7399,1,8,1,0.1017927,1691807891,Regular,7172f5df10bacc328be179a50dffe29eeca0a349691f82f88e50a6ce5adb8233
1d3a4a05a0f628187f199226c2ccae05302e6f5ab2c56e90c196fb96ed4c1b20,-1,4,1,0.10153828,1691550081,Regular,c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f
c582a6c49d96ea3c7da9e17497944c3cddf8293c3883b789820daa948778ff3f,1,24,1,0.10153828,1691549435,Regular,1d3a4a05a0f628187f199226c2ccae05302e6f5ab2c56e90c196fb96ed4c1b20
57b6af2f141aee10c532fc11095b8d49ea6d2142a32397504b701b642fe0247d,-1,19,1,0.10606308,1691291345,Regular,f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a
f382a964ea462d18ecb14a681a5758d2fde90727de8136f9603ba08c989fff2a,1,7,1,0.10606308,1691289663,Regular,57b6af2f141aee10c532fc11095b8d49ea6d2142a32397504b701b642fe0247d
d30377b9c5ad06d3f2838579a06d9446f985779e6b8b0ddf4668f72fc10c07d2,-1,22,1,0.10628808,1691031861,Regular,d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647
d3a41a367e3c4fc15f0f80fda97c22e75fd373917a6f9935d246ab49f4d25647,1,17,1,0.10628808,1691030191,Regular,d30377b9c5ad06d3f2838579a06d9446f985779e6b8b0ddf4668f72fc10c07d2
bfb416c0776a15d009f59a498be07b742551b80c6a1b9d8b4d9ca3d4ad82e021,-1,8,1,0.12395458,1690770980,Regular,73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9
73e3a2a9c85aff029f023c7ceab0baee72872638c38fb6628f4023d0d58bd8e9,1,1,1,0.12395458,1690770578,Regular,bfb416c0776a15d009f59a498be07b742551b80c6a1b9d8b4d9ca3d4ad82e021
8f90334b6f0093d9271eca3c42550cf4a1cd22200738b74e4cf4526cd85fdf93,-1,7,1,0.11776267,1689821373,Regular,fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8
fa37ce63ef95709b6eb8db3522cca263cab78fa79ad9939e59399b6cc9291fe8,1,2,1,0.11776267,1689820265,Regular,8f90334b6f0093d9271eca3c42550cf4a1cd22200738b74e4cf4526cd85fdf93
547673ffc691a56827aacc67ce53fca95bf5dcf1f0978be2abbb36c150884c29,-1,8,1,0.10109675,1689475442,Regular,8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c
8b2e604d3482ba0cff6a0edb9f5987aa5fcaa84e9110f51fc63962fe902e421c,1,3,1,0.10109675,1689474578,Regular,547673ffc691a56827aacc67ce53fca95bf5dcf1f0978be2abbb36c150884c29
5d842f6712d1f4ef8412608d37a585fb0df7217e4691391414944ffd432b3cb8,-1,6,1,0.13513081,1689216118,Regular,3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a
3a34c0ed863f170ec96ba62d780eea7f870e5844f2ff4e892c16095f9595575a,1,36,1,0.13513081,1689215381,Regular,5d842f6712d1f4ef8412608d37a585fb0df7217e4691391414944ffd432b3cb8
