tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,238,1,0.01883852,1608340925,Regular,d472b536486ffcd8f3703f73eb89851a1779fcab1f3f614cc89047cefc670be6
e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7,-1,3,1,0.0190254,1608340173,Regular,cbe5fa7f4212a6017c2a1deee7400c5587c0ec3a4a048386ca4e9a6cd5e4e6f9
cbe5fa7f4212a6017c2a1deee7400c5587c0ec3a4a048386ca4e9a6cd5e4e6f9,1,2,1,0.0190254,1586901104,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
d472b536486ffcd8f3703f73eb89851a1779fcab1f3f614cc89047cefc670be6,1,2,1,0.01883852,1585721981,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,109,1,0.01884351,1584111086,Regular,194c86965f9f598f65559849c8544583011867aa866f3815519e514374dba4b8
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,153,1,0.01902807,1584111086,Regular,5d2d7392c615e71bc9e22344d9fa17c3c88ff79eb496141efeb926288dd785bb
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,185,1,0.01884338,1584111086,Regular,43f177f698ee1a4807dded4da583388a3d4aec27f7facf689820e34e5bc1c3bd
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,131,1,0.01884213,1584111086,Regular,b4aee4c8ada079ab9abd6383f19564ad1eeaf86e72a0ff6653ac23368f2dc0b9
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,34,1,0.01922106,1584111086,Regular,9bbf3022873fa9989a8dc1b27e5887faf658ff4065e1fdc307ad8990030b8cb3
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,100,1,0.01921719,1584111086,Regular,6ece222163a298ff2d430c112ae6abd69c27afa45af6b7020b60b502009cfeb7
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,308,1,0.01903202,1584111086,Regular,c0e2acaeb73e67b5ee9c2ad77c1e4e0f6f963d26df0d3148a87b1e10cf1a2160
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,119,1,0.01922092,1584111086,Regular,cf97b07217dc80884e04a1db3a14970ba5b3cdb97fb3e70073a5ac3159024952
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,160,1,0.01884094,1584111086,Regular,ac7e3c3775358d87b8caf4d6428a7c69694a80f80690f967fa114eed1e4ecf55
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,229,1,0.01940891,1584111086,Regular,055b71bcf5f055f4364dfdf95166b10db682ad7959995462e92b8f736a0bfbe7
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,372,1,0.01921965,1584111086,Regular,3fdc1d7a5d35a758da63b3105be750bfc3b98b87b1e870c4c50c0d5fd567baf1
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,209,1,0.01921721,1584111086,Regular,eff3c1b0c3b3e4b3c1adb282c5148f2b8688c0bf8fa3149a087737a0ab673ae6
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,38,1,0.01903068,1584111086,Regular,3fb3cc37f99060f3c67b0a99ade0eccf0224fde220152f6cdbe5d950811f37da
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,272,1,0.01903065,1584111086,Regular,0a42b0fd4d24c7cafc7a7f74e5006b0fa36166ce6dda30d67dce9038b7dde113
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,44,1,0.01921842,1584111086,Regular,c8771c42ff5aad35a35f9236e13be8ca8a2cdaa451aa3e1848605c5760f44a03
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,224,1,0.01884333,1584111086,Regular,76415b037c985f747c95ccee04e93d9f2e20269c690192b20dbbe26e4f7a2710
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,23,1,0.01884094,1584111086,Regular,dbfdb8d9563eb651fb3d712f9d308e95f998378be9779aa703438584650f0616
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,175,1,0.01903194,1584111086,Regular,e74f1be5beaddbe532a8443f995d2097a540d32466f5b63325ec1cb1f25f6e1f
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,95,1,0.01921819,1584111086,Regular,279a21401a18ddfc8438d27f6eedc0de615fa3e85ddfdecd57eae618550e8a1a
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,51,1,0.01922114,1584111086,Regular,05d196de20e22150970cea1b17b9005777b04ec28fc8212c241985d8ae119917
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,124,1,0.01921965,1584111001,Regular,678167694a3d6178c8da3574ad8fa83344d0badfcac5628646f2215cc6d6d483
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,157,1,0.01902936,1584111001,Regular,6e1463b6999b27f326d5b85e6708d5d9eaae2aff8e5e7547ab09816dbd824386
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,98,1,0.01941037,1584111001,Regular,31c18e9b43aeedbf25eb3af9933f7dbd9bf7de04cc85aacd4a4dfacd2c8a5e81
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,222,1,0.01884212,1584111001,Regular,9035b19ec962cbe584751b9c10c89175824d4577078865b035394d3240c07aae
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,144,1,0.01903203,1584111001,Regular,12b4129873ce1cb35ceb8019de0e2268861c228faee5ee51a4d02441c207c1a9
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,57,1,0.01903203,1584111001,Regular,526e9191c7846069bcaa2887001bcd88ac3db6b7b5f9a047379911ae891fa8ca
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,49,1,0.01941052,1584111001,Regular,d755065360649e770bb50a5df6e3c896b92a339ce9a10e7b6200767885a033ca
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,95,1,0.01922102,1584111001,Regular,7fb55095f386ca69c44b0e9f8a8e6f1899e89de9ac0fe890e33986cf2b919fcc
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,202,1,0.01921965,1584111001,Regular,03aa4331c562c696654883e8bf7a09b5eea90425bd25dd778e08541cc07234d3
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,227,1,0.01903058,1584111001,Regular,801470c0db47cfbd9bd53c56b44bc5f5c9d6da15070fa60bdd1d37d77b82d0d4
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,4,1,0.01941185,1584111001,Regular,ff19d6d9eccb552658241330494ecc3bfbf173e60733b97b6dd904c326fb6a89
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,317,1,0.01903068,1584111001,Regular,30396059261fb7e0e26839ab29060c191859eb051921222e4e2596cce9e0299e
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,175,1,0.01922086,1584111001,Regular,f5307c5349bed482b0d7fa72182dad77033608dd74d2e981b424ce96bf4aeb94
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,14,1,0.01884333,1584111001,Regular,83b0b5c98d9c66e4c17e9bb09ab37aeb5373bfa6130ca7dc654b35179d14c689
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,94,1,0.01902806,1584111001,Regular,88ba4eb93b77389189bfe89db43d5673af1f3bff09388671e1db0bfd9e03b971
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,75,1,0.01903067,1584111001,Regular,264443a707389862044c93e83e3f9872fe606ca4c8e941875027b24fd6ff2070
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,204,1,0.01921965,1584111001,Regular,8b4f8404de141d5c2cc72f6bf90d2acf5cc47dbd89bbf2b5d5b90287f65cdd79
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,185,1,0.01903066,1584111001,Regular,681803a50f6229a1a72bb1a98caed57059192c3790aa2da7a0bf4f4ff15d6878
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,152,1,0.01922092,1584111001,Regular,f867f148dc9abbb4599a7d69749876ce11f9be18b2dcfd9084b6a78ff5192276
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,355,1,0.01903181,1584111001,Regular,1a8740baaa089423a5e6be91dad49af570d4c538bd1cd5fb2ec8fa7523e5e53f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,350,1,0.01884344,1584111001,Regular,1431f22efccb8eb4c75025a793de8880317eb5d1859688c28ce04e8f9a6d873f
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,332,1,0.01922089,1584111001,Regular,d421ff699329a826285f1eb9b9e4175e5e241709b680533f90dcfc7eca03283e
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,189,1,0.01921965,1584111001,Regular,52a9cb155ea323e5641369d46bc819a0d975c14768cde9d44b1f01bb95f28a35
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,383,1,0.01903055,1584111001,Regular,01fa0c8e5f0ee1ceb65255190b1e3372f84430c16d72d79a841ec65f302f8b41
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,433,1,0.01922114,1584111001,Regular,b1c340e3e825ee81e6680ec18e43456050a83f057c174aa274a219109b197a44
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,417,1,0.01902935,1584111001,Regular,b63e17e527e2ff8624078295d163be42b9c438c2d9caff96f960352ccc3f9943
6ece222163a298ff2d430c112ae6abd69c27afa45af6b7020b60b502009cfeb7,1,2,1,0.01921719,1583587220,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
5d2d7392c615e71bc9e22344d9fa17c3c88ff79eb496141efeb926288dd785bb,1,2,1,0.01902807,1583231112,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
88ba4eb93b77389189bfe89db43d5673af1f3bff09388671e1db0bfd9e03b971,1,2,1,0.01902806,1582875220,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
dbfdb8d9563eb651fb3d712f9d308e95f998378be9779aa703438584650f0616,1,2,1,0.01884094,1582553681,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
ac7e3c3775358d87b8caf4d6428a7c69694a80f80690f967fa114eed1e4ecf55,1,2,1,0.01884094,1582413106,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
eff3c1b0c3b3e4b3c1adb282c5148f2b8688c0bf8fa3149a087737a0ab673ae6,1,2,1,0.01921721,1582375795,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
279a21401a18ddfc8438d27f6eedc0de615fa3e85ddfdecd57eae618550e8a1a,1,2,1,0.01921819,1581135962,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
055b71bcf5f055f4364dfdf95166b10db682ad7959995462e92b8f736a0bfbe7,1,2,1,0.01940891,1581079283,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
b4aee4c8ada079ab9abd6383f19564ad1eeaf86e72a0ff6653ac23368f2dc0b9,1,2,1,0.01884213,1580930723,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
b63e17e527e2ff8624078295d163be42b9c438c2d9caff96f960352ccc3f9943,1,2,1,0.01902935,1580842302,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
c8771c42ff5aad35a35f9236e13be8ca8a2cdaa451aa3e1848605c5760f44a03,1,2,1,0.01921842,1580499221,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
6e1463b6999b27f326d5b85e6708d5d9eaae2aff8e5e7547ab09816dbd824386,1,2,1,0.01902936,1579975737,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
9035b19ec962cbe584751b9c10c89175824d4577078865b035394d3240c07aae,1,2,1,0.01884212,1579966244,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
1431f22efccb8eb4c75025a793de8880317eb5d1859688c28ce04e8f9a6d873f,1,2,1,0.01884344,1579698306,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
30396059261fb7e0e26839ab29060c191859eb051921222e4e2596cce9e0299e,1,2,1,0.01903068,1579462909,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
76415b037c985f747c95ccee04e93d9f2e20269c690192b20dbbe26e4f7a2710,1,2,1,0.01884333,1579457587,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
03aa4331c562c696654883e8bf7a09b5eea90425bd25dd778e08541cc07234d3,1,2,1,0.01921965,1579395055,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
31c18e9b43aeedbf25eb3af9933f7dbd9bf7de04cc85aacd4a4dfacd2c8a5e81,1,2,1,0.01941037,1579383363,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
83b0b5c98d9c66e4c17e9bb09ab37aeb5373bfa6130ca7dc654b35179d14c689,1,2,1,0.01884333,1578737373,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
