tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d,-1,6,1,0.38225516,1666914073,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,59,1,0.38225516,1666836488,Regular,970103594e9df18a7e13575519edab639bfa53e6703c24d420f3f0c0c2f0bf9d
9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77,-1,6,1,0.36933632,1666827949,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,101,1,0.36933632,1666749176,Regular,9bf3f4d654266209188511c4745f8ad2f56f5613020d9e4812296b924aa64b77
662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4,-1,5,1,0.35556735,1666741649,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,113,1,0.35556735,1666663644,Regular,662fb76c5c797bff2defe81a0c0777fd351a57bd6919fc6514f0dc3ecb91fac4
f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed,-1,6,1,0.35616996,1666654826,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,31,1,0.35616996,1666578955,Regular,f57d2e26760d3e005aef335c57daa844f8c10433df1f7a2c45845c24d50b87ed
cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137,-1,7,1,0.38395802,1666568483,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,107,1,0.38395802,1666498641,Regular,cc87b4e96cb773cb4c4cc0d800d906a61c552ed41732d9f8d1926d4e44311137
e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531,-1,6,1,0.39945601,1666482547,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,77,1,0.39945601,1666409920,Regular,e1cdc5b033bd47644a4806ceca6529114e7b60a6be8bc6d38c5f189ed144d531
abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e,-1,6,1,0.36165907,1666395626,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,177,1,0.36165907,1666327887,Regular,abcbbadc2d8ff21b752039e93f8542bb51681e622a9ff3dbd6cec8dcf332904e
dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d,-1,7,1,0.29491863,1666309227,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,114,1,0.29491863,1666235846,Regular,dc5cab6df072b70d4d9c27d58cadbf285b7d045d1f751cd39c47342cfb94aa6d
219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7,-1,8,1,0.29393726,1666224041,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,68,1,0.29393726,1666158538,Regular,219240b53a7737dbca16166a9c906f80ece4a93ebc72185b93c27275dd8787a7
b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a,-1,7,1,0.29690567,1666136454,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,55,1,0.29690567,1666071600,Regular,b0a774d0b75048d879ad2dadbb6c523cff1a52aefb084779436ef0c185fdc88a
82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51,-1,14,1,0.19168646,1666050241,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,66,1,0.19168646,1665973987,Regular,82b726065e2841a920472abf3e21b10438c9b5d4b54a6e0b8e111cd260b09c51
8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc,-1,13,1,0.21607212,1665963887,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,134,1,0.21607212,1665886190,Regular,8590cf9824da5fb8d504d5255c13f63a8c86afc202b60ed426032abb35a474dc
c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d,-1,8,1,0.35951078,1665877363,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,127,1,0.35951078,1665800566,Regular,c89eac06d88a8436ccf7188522d3f48a18f1fde9b02590c4a7d0c8070b19564d
05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667,-1,8,1,0.36912741,1665790912,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,95,1,0.36912741,1665721550,Regular,05218b2b0b89e6cf0c9d0efbafae87fc9dfb02c2337c6b41e1baf15ef1314667
d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58,-1,8,1,0.40109008,1665704923,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,25,1,0.40109008,1665631640,Regular,d24ba224d6fda1ec9e1abe254e51887914fd9342b5cffc70a17e8d8666948f58
132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6,-1,7,1,0.35182165,1665618779,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,47,1,0.35182165,1665542386,Regular,132035f6e5f0d061dd300112ccbd1bf93b56e9ef37ebb436b398784d459028b6
50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898,-1,5,1,0.33755945,1665531674,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,139,1,0.33755945,1665451334,Regular,50472effe44985c8060dc3958b8d05bf8d8efda6ec8da11b720270a68bde8898
d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221,-1,7,1,0.37559992,1665445811,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,113,1,0.37559992,1665375607,Regular,d5e32e80715e1d8da66984728540eeb659b1bc76e17a1c371666e05b71b1c221
