tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8,-1,3,1,3.65905544,1660801569,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,8,1,3.65905544,1660790840,Regular,289c673c5f11e2bd69405539dda619bb463448f03a88d91338decd013b11bff8
6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529,-1,1,1,3.33741218,1660715013,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,107,1,3.33741218,1660703846,Regular,6ae603132ebed5c68f53605e544b2950bb5d8bf580c97a8f41842976a3849529
61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b,-1,0,1,1.45308082,1660628714,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,10,1,1.45308082,1660622412,Regular,61aea60ddb3bbf8a0e303d7edda244b37686f3bc2aa9e53025199f990de0a36b
903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d,-1,14,1,0.13270489,1660542579,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,110,1,0.13270489,1660533922,Regular,903f29f6438a82a1919042b9304662666e8235e0939672d85e7a6c2d7cf5788d
2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7,-1,1,1,4.05568292,1660456126,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,94,1,4.05568292,1660447256,Regular,2d4bff1bdc68a1bf8ec01d169f9c40c4ca9f1d9a9f6bc0d5ffeb734dba41d8b7
e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3,-1,0,1,2.79022494,1660369343,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,196,1,2.79022494,1660364899,Regular,e6b4a285ac0a00dcaf5e723768b3ff69db23410b5681e53dd850ba4debd433f3
d27152bc39c9cd3b60435f60816c38e14d6df989e3e5cc410933efa059cfbdd1,-1,3,1,0.84531479,1660282977,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,16,1,0.84531479,1660267688,Regular,d27152bc39c9cd3b60435f60816c38e14d6df989e3e5cc410933efa059cfbdd1
31eec8920545def261d049ccbc485507250c78c2878e73ec337167859f2d0d6b,-1,18,1,0.05923513,1660196487,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,121,1,0.05923513,1660190881,Regular,31eec8920545def261d049ccbc485507250c78c2878e73ec337167859f2d0d6b
