tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dda22ba9a9bd931a3b8392d415da57bcf4e231d8fe246aeb789a030b992987b4,-1,7,1,121.09483737,1569076190,Regular,70b5cfbbdca7ca1012eb37ccd7f6f3f206f85a56b61a1f97201637be67340373
70b5cfbbdca7ca1012eb37ccd7f6f3f206f85a56b61a1f97201637be67340373,1,3,1,121.09483737,1568775390,Vote,dda22ba9a9bd931a3b8392d415da57bcf4e231d8fe246aeb789a030b992987b4
5a888e2b5691d7bf118b5224bf2548b58c96f0771de09aa9ff2d38cf9b9a62b4,-1,1,1,121.09483737,1567791179,Regular,6396c3974b5c7a3d066bf7bf2432eed25f5784d4348a1a1db05c88f9b6edf75c
5a888e2b5691d7bf118b5224bf2548b58c96f0771de09aa9ff2d38cf9b9a62b4,-1,10,1,121.10503665,1567791179,Regular,9dfa041c2491f2827455b4e4c0ff3c3cb65d72eb19b99a28ff65575e589d57fe
6396c3974b5c7a3d066bf7bf2432eed25f5784d4348a1a1db05c88f9b6edf75c,1,3,1,121.09483737,1567286565,Vote,5a888e2b5691d7bf118b5224bf2548b58c96f0771de09aa9ff2d38cf9b9a62b4
cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360,-1,5,1,121.11533792,1566586171,Regular,adea5c3c40a1e01d28c623157799bf1e339ed039e0fc375e6e606d942b4a3292
cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360,-1,44,1,121.1257422,1566586171,Regular,96a0796973a044efa9ac819fdcb04ebedb44f2bcbcc2dd2f5a85bf757bd942e2
cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360,-1,31,1,121.1257422,1566586171,Regular,809ec6155abd89b4429762531916a4cbe700bcd9610f4f703d8fdb469a05eccb
cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360,-1,27,1,121.1257422,1566586171,Regular,446a0ff6943805f8989be30e2f961baaaf24ae63de789fe8f60fa73fda6b51c1
cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360,-1,15,1,121.11533792,1566586171,Regular,d50ceb57bb17f5fd685c2a78afef7b555136b8c3690fd10127ffa156357128ad
cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360,-1,13,1,121.10503665,1566586171,Regular,74c2107126568e6c41189f8a725dd77d3b7eed1d495e1762bfa75c95a91736a9
f18701518fb43dca1bdf83b11326ea63c24b33e177a676b5acac5a42d9908ddf,-1,0,1,121.10503665,1566248274,Regular,e6158eaaf791994854fba380619b55608f39320bbc60d915571c90dc97c2330f
f18701518fb43dca1bdf83b11326ea63c24b33e177a676b5acac5a42d9908ddf,-1,9,1,121.10503665,1566248274,Regular,fb83b1956fc4616cd73e31d9e2a0ed7dfb9b547d68e70cd49daaaa40c7785255
74c2107126568e6c41189f8a725dd77d3b7eed1d495e1762bfa75c95a91736a9,1,3,1,121.10503665,1566130996,Vote,cbca8855420cb4f8fbfdb297612740d1e1a091b9ff15f8b1d1e34f89bf23e360
