tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca,1,7,1,114.65124587,1554843665,Regular,a6ba720604e910f3e6fcaa267560083bbc9bafe2a26b067a48e8ee2c0540f9b8
2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca,1,0,1,0.05311074,1554843665,Regular,a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5
2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca,1,1,1,114.65124587,1554843665,Regular,a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5
2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca,1,2,1,0.05311074,1554843665,Regular,a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5
2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca,1,3,1,114.65124587,1554843665,Regular,a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5
2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca,1,4,1,0.05311074,1554843665,Regular,a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5
2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca,1,5,1,114.65124587,1554843665,Regular,a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5
2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca,1,6,1,0.05311074,1554843665,Regular,a6ba720604e910f3e6fcaa267560083bbc9bafe2a26b067a48e8ee2c0540f9b8
a6ba720604e910f3e6fcaa267560083bbc9bafe2a26b067a48e8ee2c0540f9b8,-1,0,1,0.05311074,1554843665,Regular,2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca
a6ba720604e910f3e6fcaa267560083bbc9bafe2a26b067a48e8ee2c0540f9b8,-1,1,1,114.65124587,1554843665,Regular,2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca
a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5,-1,3,1,0.05311074,1554843665,Regular,2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca
a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5,-1,4,1,114.65124587,1554843665,Regular,2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca
a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5,-1,1,1,0.05311074,1554843665,Regular,2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca
a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5,-1,6,1,114.65124587,1554843665,Regular,2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca
a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5,-1,5,1,0.05311074,1554843665,Regular,2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca
a82e6d1ff1368d59ff0f92ea2dd79392d57f872571fc2b07e3d78de3fbf662e5,-1,2,1,114.65124587,1554843665,Regular,2f3f2b4d15a1f81566c8bd75acc6974e7a529ffbd2f52f9f69524aec1c9deaca
