tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3a998f99e30e38ab8da9a4816d758b5663d6e795049c3484a827d39c63a081,-1,1,1,162.42439957,1615879905,Vote,74d8cacbd5db9bf3275cf4c153e54d039ced4a4cc821379e18784709a95b83fc
4b5ace444692134a69d7272dd193e2ef5a8aa5bb57f4626868bd745448e01592,-1,1,1,159.86141094,1613951641,Vote,7e92ab222ba9222f84fc1bff8ecf9f45730937735d3009687208228a1bdd524b
78f79abcc2b13ff678067081b8f78387891746f816d555f4e64ba0c41627a517,-1,1,1,165.42004014,1613906032,Vote,bd4455ab8ee775acb1c56d2e65ed5373c4af12fa950aeefd0c92f4d90d55b189
32346a65d8697f67bc03d9043e6c9f3bd30d4de3a456e8ba99c3184d64ea1d9b,-1,1,1,161.07807899,1613842906,Vote,84b597b3846c599bb934c5093bc90c3345c9e41f1bbd5cc6b4c9e238796976ba
bd4455ab8ee775acb1c56d2e65ed5373c4af12fa950aeefd0c92f4d90d55b189,1,0,1,165.42004014,1613743712,Ticket,78f79abcc2b13ff678067081b8f78387891746f816d555f4e64ba0c41627a517
68d211e307ebeb9b4f236efff3846139c759c6703eccdc5ddffc09eb681ce725,-1,1,1,154.37348894,1612937616,Vote,07dfebf31b5e5989cd44e08c98b5b9bb69565d940099519e25bf7cf54466a661
07dfebf31b5e5989cd44e08c98b5b9bb69565d940099519e25bf7cf54466a661,1,0,1,154.37348894,1612644895,Ticket,68d211e307ebeb9b4f236efff3846139c759c6703eccdc5ddffc09eb681ce725
51ab7d6da23545330d0a0f30f4953258a4f4263fba37b8682bb11e0c81fe34e6,-1,1,1,147.52674567,1612613945,Vote,d927c6a8b5591d210d8750bd91d9fd190568c9bdfd70a77435edd3f10c138d57
5a81e059b29a1128b56cdcf7e317f73cac7fa2325bb12b81edc52cc58a46a427,-1,1,1,161.07807899,1611546200,Vote,6a8c2cdde8a64cbd56d29d3d5d3d9fd282e0e7a95aecc78cd5c82735f31c3d1b
55cea7464f04f042e621a9115580ae49e0193a893f51371abab4a6dcec47a2fa,-1,0,1,150.19517389,1611472865,Revocation,aeaacf57f379115dd7b490333adccab9942feaaa48605749023f647e824d6b73
36ab6730ed9aa726af7840c93b3698f8fa73a6f5bd2a0f990a9c08626f40f5f9,-1,1,1,149.11761485,1611464429,Vote,ddfc0961bc8d1521583f662d4031d79ecddfc1f663acb1734f44fd9ce78a323d
d06f18802fdd4b7caea06d88dc685c5fbf293c8ee8b57ade7550a70a3df69a46,-1,1,1,148.37647641,1610908836,Vote,25866d4e9347d41bfdfb42bbf463f85b756d261896590f56e077cda83aa0c384
5cc728cd74632fa4abe031a649026cd2a9561814550460d8baadd5d0913a854a,-1,1,1,181.67166656,1610622035,Vote,b76682d2dbca5ef64eca41871442725a171230e89b78f6d7784839a2cafc599b
ff3fe7e50e67d0747178f3f0f75ab97388604620d3bbdc20d9978f0c6b0e0a65,-1,1,1,158.49081115,1610436255,Vote,336c06a8fa00f2ed353982a44bca413aae8961bccc89397b97559c919d4f9101
1ba22b9aeefd2590b368db12e1d4e4244301059bf4f42a2eaf7eb208d258a92c,-1,1,1,181.38159106,1610324334,Vote,de35fa3f4e44f0149178b4c232877525e0e75f0627c77a9e1b48c807a30053f7
a4ad6cd1e4209f1d07adb17a5355ef3a418870ee6b5c1c021c1df4fbc592ecb0,-1,1,1,149.76012105,1610290310,Vote,f4fd5e4c0bb259e3db340854ee2c676ba9edda898041b313f09f104c15722e48
4f24e008bf0965bc59dfce4ba4853b96bd4196b7f4689aa32138047a65cc066a,-1,1,1,188.55922109,1610273378,Vote,8bfd6ed9fc9fc3f5690be4c9e1ecd60656ccee72d3d3aa46b52e6b51ad92366f
a4e499a02f4e65e35e6d2a75b31e3ac17b9a2294769e384c02fbedb107847b6d,-1,1,1,168.23759496,1610144443,Vote,04fc64a7001f28559beba4fd2dbc48c6322a23d01c52c6fe925a5382b59a9d8d
7709b298585d261856839ff6596f50c2be454ed51f41ed5ab1a4012d4a3e9a6f,-1,1,1,161.39631667,1609962576,Vote,7b801f65807cf557bb72656503d3f294abbb282bfd1db8856eebc4244615b32f
3e240e978b5d67a7bb08d5b06cae43c3c65195e1a46e3e3bb4ef2c901fe52ef2,-1,0,1,142.96233033,1609746244,Revocation,65b303cc5d951a5352dd4bc125ce0962b81ef65509687d3872a13900dc0a48b1
de908e66e93c7abbbb96abd306f2233468e744dd78ff7a2cf1d669e425360b6f,-1,0,1,142.2951129,1609563003,Revocation,fea1999a205ad3b97808618dc08a4970df01bcd4f937e8e8d93063074243f667
97040ed6aab38374716b7678585274c683c7aafacb1e871fb3551eaf7a19e374,-1,1,1,149.11761485,1609499112,Vote,c2adc0878c03520580635e33a1dd1c03619b65d85a0bdb57779e6e32282a3e90
9b2fea8d432ef634ad53773346e6fadf62ac361a9ddf18bf6503f1d75d7393cb,-1,1,1,165.39987374,1609041979,Vote,c43f6312e4c6dcd7bf3ff86300a64cb736aa9ebae3a447cea754f9946717b6fa
13ded49955e3b2333c966ee5778519aea89cc0f40680080d5cdb3a1bf759f0c7,-1,1,1,188.85518149,1608943131,Vote,cff2816e2a0a88666bce112885735ca119e86c65917a3fe2f8bbe3c8466a52e5
ee1c618e36530bd643a37fb6476783de3aa96095260186fa3a0a95f76e85d74b,-1,1,1,150.19517389,1608754313,Vote,6bbfcd44bb8503de334e5a83b508da6a8bc994ae4248faac80e4bc57f48491bc
db5aeca22e6ae7e5738e2ec1c508b9159c053d480f511c2f82f522af79547aea,-1,1,1,148.37647641,1608746300,Vote,52654b23f6466b2a3a0d4c977f14163c2a6d9c638665988c3d3cac5eb606900f
e6cf822a34530151d7b32ea64e4ca28ca186a0ecc0a66ac7d65dcb46c6b5d25d,-1,1,1,148.37647641,1608651369,Vote,e3a5eea292da67659b9361ca800a2f05bf396ee5c78c695944def8540443cc2d
001314c7ff5316dc9f0e10988ad4b777da57ac6bce585f2281c4d3c69ec56b45,-1,1,1,181.67166656,1608535706,Vote,e2296215dddd18f7fe70c2c5b94d45859183fa2b69e0f7530e22a653e9ae8cc4
a17188c681d09b8a41eecb840dc6efc73becfbf1efb55b949e3d8b092dfd58b5,-1,1,1,162.85378002,1608445976,Vote,c58ec5ea4c024329d049ee9ff618d58cf2d91df2190f3e226d01a31ab7b9e600
7bab8b31de3e70a314afdaa3c5337ad71c42c204b225678500fad02b1d869240,-1,1,1,145.96101756,1608110569,Vote,dabde012f495b99a67ee19e2bc4ca5ad1fb8795c8d6d682287c6869d61ff8158
1fb0044ed666d1bb6a3cc5ac81163f3a3da510d8ff3d4487d95e038c90be03e7,-1,1,1,147.10766879,1607974848,Vote,4333ac1d5c02fdddea4f20c6bddae0e66c542249bc672aa3a88c512cbe0dad88
7b801f65807cf557bb72656503d3f294abbb282bfd1db8856eebc4244615b32f,1,0,1,161.39631667,1607960522,Ticket,7709b298585d261856839ff6596f50c2be454ed51f41ed5ab1a4012d4a3e9a6f
f21f321e42dd56b9f22843bc49bf24d91da6f387db576f8532407b8bba54e976,-1,1,1,181.38159106,1607946600,Vote,e2c185a1e61b53ed759829643f8473b03bc6eb79b40f6953a49f80e168eab417
d0bb718e9b92321faf11995c3679175702670b6db34c666e2558ae35eccb0bd5,-1,1,1,149.11761485,1607891689,Vote,54a950cc2710f9e7ff2918aaf4cdc83b531ba8095d6776d35f8a9ad9527af4ec
7567a6880209baa16def48605c160b749f402d018b98e8b22b152c47178124c8,-1,1,1,150.19517389,1607779086,Vote,60c2226b1ddbd8f0fa54fce855fd8ce101a6fa12574cd23296d0dcfcb3964506
6732e025c63538c4d4884878c452940902dce3828fe578078b0bcff871e57b9b,-1,1,1,188.85518149,1607772776,Vote,055b4454a21261d90842074057aadcd73485d9a4b4ef495e2dfc3b46e3c6177f
eb46d42e131c5e4589b15178d3f37791964b218552053681594b51f8d4ac4bcc,-1,1,1,167.61738106,1607610405,Vote,ccb2cde631a21706f4675e8e395697a50a6b24b3fbffa613840fbe0e2bbeed67
316b3d4f759d435d13b300a8cbe379a731526fde9a2874903f858109b8b0c7ee,-1,1,1,150.19517389,1607598686,Vote,a6d393aeb2d635f7981d8492a47216a26025b04ab8d20e4b88ff9fe2ee16eb49
c43f6312e4c6dcd7bf3ff86300a64cb736aa9ebae3a447cea754f9946717b6fa,1,0,1,165.39987374,1607466316,Ticket,9b2fea8d432ef634ad53773346e6fadf62ac361a9ddf18bf6503f1d75d7393cb
a7a18887317eacc85eb1f9a86fcc14a1bfcdf7c952901a95ef6707d3d0a50738,-1,1,1,150.19517389,1607408354,Vote,866d59c4e778a62b03cb5bf34f0e7d6d09de54f6af1ac45862f907352857d1c2
fb645be6f17cfa153e1d730a574bb43fe8e31efe6fd85dc12a4e6f66e2ad01e3,-1,1,1,158.92286677,1607395280,Vote,09bcc3273f58e6ae3b46b3d8131196dbe7cce7000ffad1bec7469d2cfa6546fa
3a501ca1e600c85dcce80ade39e8e696e36f8f8e40ac30eb4220ca3fcd18a552,-1,1,1,181.38159106,1607261111,Vote,4153355312fd06f82c35fe368dcfae1944f422652e42f8d72d7c21f1e3ad6355
c009e70b0268b9c3346dabc435dc3b67f69e494248c4aafce4bac99529c9d439,-1,1,1,151.50514929,1607233849,Vote,937748ee8be122b2c5d1862d47f9d1c29920ed19e86074f398afe7f32d82ef42
dc1e0f2f1fad8148d0f9ffe6a99d04805f5ea77b4f926f1dcf60ec5676c499a5,-1,1,1,145.81049337,1607108295,Vote,4bd1ef678a1e2e7d892737917f688d8f3ec1c18167a2fe884b62dcaa01effdee
ce28d3426e9732b46c0f5b526e5d5c8d3677e83d229407d7b44ff626f248e30a,-1,1,1,159.86141094,1607087433,Vote,b9ac4dc0d3992e11403faf15d735f615155e39f349f5ad37af30379546f2e01a
ec9de6fa79ece078f31225b9fa8e65ae9676363eb4e965628cd3f7b98885cb8e,-1,1,1,185.45205269,1607060600,Vote,4defbe311bf9ff45bf5637465af7c6dbc988831404475ddf09b8d9f95e6da129
58075bce59fa2c3149d2a47fe9f96eb6d2c4023fbf527f2c916caeeda38e9e95,-1,1,1,181.38159106,1607021635,Vote,368bbb75bf4ab00351694f396e104b82f97755881f2947bda5a2366c570f355a
