tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc5afc960bc9054f21d0cb966c0381012c9cdd0321c3085fa7487f77132bba33,-1,1,1,0.20525998,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
ed15e71e5184455bd43261e072828ca15aa6430aefa2caf1450aa97f21ea0a32,-1,8,1,0.03325824,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,992,1,0.03325824,1696839432,Regular,ed15e71e5184455bd43261e072828ca15aa6430aefa2caf1450aa97f21ea0a32
42160453c8f00b8532fd84bf6880fc16dcde8a2728abd47f0464abc68d49c0f5,-1,3,1,0.26330319,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,536,1,0.26330319,1634265258,Regular,42160453c8f00b8532fd84bf6880fc16dcde8a2728abd47f0464abc68d49c0f5
3605b87b0663c961ee1831012eff4f52d24d5ca71aa73741414bd1caa95ced00,-1,0,1,0.36026405,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,721,1,0.36026405,1634092802,Regular,3605b87b0663c961ee1831012eff4f52d24d5ca71aa73741414bd1caa95ced00
45700b61d0abc0372a80d36fcc1047931dde63040f54aeebf6a50d0e41abf2a2,-1,3,1,0.32345971,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,129,1,0.32345971,1634005838,Regular,45700b61d0abc0372a80d36fcc1047931dde63040f54aeebf6a50d0e41abf2a2
b328a3700b6480e2d4536be4b6ffcbb80b268b0b441943da4f34f466c1592037,-1,9,1,0.333479,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,370,1,0.333479,1633919869,Regular,b328a3700b6480e2d4536be4b6ffcbb80b268b0b441943da4f34f466c1592037
787a59e3620f69b604091d527f9878c0ed5eac19e945e3dd413d8253977deefb,-1,6,1,0.33799075,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,210,1,0.33799075,1633833321,Regular,787a59e3620f69b604091d527f9878c0ed5eac19e945e3dd413d8253977deefb
baff106803a7ff7d4812e52f48811c5a739d5e07cc7290e2a766331970c2c4ff,-1,9,1,0.38383909,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,133,1,0.38383909,1633746572,Regular,baff106803a7ff7d4812e52f48811c5a739d5e07cc7290e2a766331970c2c4ff
0d69402c2eddbd9623337f411b2cf2fc5ba2c2f89d73c8e2ff573b2293b9f011,-1,2,1,0.34728769,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,59,1,0.34728769,1633660741,Regular,0d69402c2eddbd9623337f411b2cf2fc5ba2c2f89d73c8e2ff573b2293b9f011
46efcdd58cc9f4928043dd71929da90d6393436c96ab2b4f86dec3d7902c509e,-1,6,1,0.26716401,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,149,1,0.26716401,1633574069,Regular,46efcdd58cc9f4928043dd71929da90d6393436c96ab2b4f86dec3d7902c509e
9711701ae45259f1ae229736d17eb3ff168aace9f111538a1eb2ca4a96304bb0,-1,0,1,0.15313822,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,139,1,0.15313822,1633487910,Regular,9711701ae45259f1ae229736d17eb3ff168aace9f111538a1eb2ca4a96304bb0
