tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,61,1,0.9801,1606971863,Regular,d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,56,1,0.9459,1606971863,Regular,5f760203f8537bd0d42cdb0ee7e48599f25d88afd5daf9bbc8c1be656a3ff789
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,57,1,0.9777,1606971863,Regular,becb2e2b8df882efe9bd3c07619b6cd6fd12b18b35c418c312477928617a4510
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,58,1,0.9664,1606971863,Regular,8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,59,1,0.9693,1606971863,Regular,5c7f5c998695892478863858cf2495328d2044a51056f53e93b0132c3a374b87
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,60,1,0.9655,1606971863,Regular,f5e53187751d0aef6267e8cfc9e95394c95bd9620c3c7411791d68f629dfdc7e
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,66,1,0.9661,1606971863,Regular,79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,65,1,0.9638,1606971863,Regular,23f0b74af2dfca7f8f7a45b9e0bfd26696734b71f6f803bb1db5436dbdd55073
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,64,1,0.9741,1606971863,Regular,3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,63,1,0.9787,1606971863,Regular,fc422dfe0924905f98be3975a0d9b9d4457a068d854adc3f21b8ae54bdbd867d
5bad14a83730bc19f4498876e6d51bb0a1500326296b29c4fafc12d6629b5011,-1,62,1,0.9575,1606971863,Regular,bb1e234a8a507c087ee096df18bfaf256a73717be0f9e60ab93ca4712fb3b3f6
8e6b7ca4f0eb009c06c8b4b91a1f374664c5c18a04b049e01a04c8d081575c29,-1,0,1,11.50477305,1578454547,Regular,16b9fe6499f4c9329d6913e2ce62ad7873db18534b5c25a4a060450ebfe9412b
d9fc7da4c3f0ed2792862a32228a704cbd2e49996e98e36d61e0b12fe724510f,-1,23,1,0.4597,1573221454,Regular,8507ac06eb4114395ee18b379a846401988e107ee58f80378b5348e6b168a253
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,89,1,0.9124,1573214180,Regular,9af6582e1e58bd0ab485e433648b989af990448aeffa377da399769a060eaf7e
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,67,1,0.8875,1573214180,Regular,e83422ee86d81eee40ec5cc0e8be1a121b208bc899fb58ee29bc2fd63b9c69b9
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,66,1,0.8861,1573214180,Regular,a4b6fd81b43d3537f70a529ef86687a06f2de3486bc89a4ed10d5bdd44e04b43
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,60,1,0.8796,1573214180,Regular,0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831
1315fbd025afd675cf6dc7b4d776ae832a925490119d87a63a44384b48fcaab1,-1,57,1,0.8737,1573214180,Regular,ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,28,1,1.1825,1573199520,Regular,1c155dd9f865e68df27e332fa5809d6913be51a3e8a8571232f08efc09eb6dcf
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,97,1,1.2597,1573199520,Regular,ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,94,1,1.2577,1573199520,Regular,a3360864316ef8c7a66d24373cf9c3f9b45ee7af08937c30cb0a4ca745a31683
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,84,1,1.2491,1573199520,Regular,ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,81,1,1.2461,1573199520,Regular,ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,76,1,1.2414,1573199520,Regular,0d6fdeac5e67aa9d6b12139526333db33e78ebccdd1471ae91a0759a8864cc3e
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,74,1,1.2394,1573199520,Regular,df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,71,1,1.2374,1573199520,Regular,9f5c0209c0275e8146adf931d57d8f549914705ae18850d5048e9cadd475c293
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,62,1,1.2309,1573199520,Regular,46291a08e14eba073651da1ed9b4338316ebe1bb2dcb0286caee2bcb2aa6b61d
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,58,1,1.2259,1573199520,Regular,65e94e8efc04e61e1946114393d26524f2caa96d09d4978789eb3f6c71adce11
55105c97595c8d644051bbfa6488eeca52ddc8526cfdc1105424382d44e75cd7,-1,57,1,1.2257,1573199520,Regular,83568f297e586897889a40c2d785160f4481095abe2568e482d59edec6ce7093
