tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4,-1,123,1,0.06160427,1635685756,Regular,1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba
1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba,1,11,1,0.06160427,1635656898,Regular,a4214b0c16fd6ffcba38c3b8893d5fd3239d5942ff9a43877d3f7d95340289b4
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,354,1,0.09894559,1635588906,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,1,52,1,0.09894559,1635570826,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,2,1,0.02461595,1632670188,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,30,1,0.02461595,1632456344,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,70,1,0.12170422,1632390401,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,51,1,0.11552861,1632390401,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,273,1,0.12273747,1632390401,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,1,8,1,0.12273747,1632370093,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,34,1,0.12170422,1632284364,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,1,14,1,0.11552861,1632196908,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,103,1,0.11831964,1632120912,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,1,46,1,0.11831964,1632110509,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,288,1,0.14525619,1632030910,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,30,1,0.14525619,1632024565,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,425,1,0.17124482,1631951762,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,148,1,0.14635437,1631951762,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,1,40,1,0.14635437,1631935839,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
