tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89539dbfe6dbdeca336391b27f719d5b72a5c1d69e256df46a764ef6c0d2c56,-1,0,1,40.0001,1614003291,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,151,1,40.0001,1613902531,Regular,b89539dbfe6dbdeca336391b27f719d5b72a5c1d69e256df46a764ef6c0d2c56
6c1580858b94113d7738dd703d106bc2814a6329e2f93a5ce4ecae396b9d3bd0,-1,1,1,40.0001,1613871043,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,79,1,40.0001,1613865550,Regular,6c1580858b94113d7738dd703d106bc2814a6329e2f93a5ce4ecae396b9d3bd0
e6c63a74961eac889bd6197756db8e2c9717cb8eb3c312bfd1f42ebcd47d89ac,-1,2,1,40.0001,1613864082,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,34,1,40.0001,1613804813,Regular,e6c63a74961eac889bd6197756db8e2c9717cb8eb3c312bfd1f42ebcd47d89ac
296124a7ea4d8320b054feb5a32dd4752c18240a823f71f08e8c758ee106103e,-1,3,1,40.0001,1613801424,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,68,1,40.0001,1613775641,Regular,296124a7ea4d8320b054feb5a32dd4752c18240a823f71f08e8c758ee106103e
17a0fe8dea41245b196d5b8c5c1403dc4b79a1e75b77ade166bb0980c424d48e,-1,0,1,40.0001,1613773287,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,16,1,40.0001,1613225578,Regular,17a0fe8dea41245b196d5b8c5c1403dc4b79a1e75b77ade166bb0980c424d48e
62e54a2afbd0fb68e5cd1442c5ff935c8e1197c322d7d32fc253ec6115067485,-1,0,1,40.0001,1613213425,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,85,1,40.0001,1613035273,Regular,62e54a2afbd0fb68e5cd1442c5ff935c8e1197c322d7d32fc253ec6115067485
320edaa8da25f62ee004a74062c0e110773190023cb5742fb42fe22368d68ec5,-1,0,1,40.0001,1612987915,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,60,1,40.0001,1612821072,Regular,320edaa8da25f62ee004a74062c0e110773190023cb5742fb42fe22368d68ec5
c44e3fdb27adf938fc8d63d56c9bede31ae6455a3a3765f90842f3dbf6cc250e,-1,0,1,40.0001,1612803863,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,199,1,40.0001,1612625855,Regular,c44e3fdb27adf938fc8d63d56c9bede31ae6455a3a3765f90842f3dbf6cc250e
e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c,-1,15,1,40.0001,1612622520,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
ca9d54e0ca07c2e7d4bccdc445a8704fdc3227b9b4d72d81a261ac401dde9fbc,-1,0,1,40.0001,1612610838,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,121,1,40.0001,1612610761,Regular,e7ef7abe80db8a8ad597e43fd6bfdde9427c8ec1b172394ced4856f1c2a2ba3c
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,97,1,40.0001,1612403019,Regular,ca9d54e0ca07c2e7d4bccdc445a8704fdc3227b9b4d72d81a261ac401dde9fbc
7376bf134398211b8b75c4ccd96a59be9b3bdd6a091cf4f69eda07d04cc5e04b,-1,1,1,40.0001,1612392197,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,45,1,40.0001,1612386195,Regular,7376bf134398211b8b75c4ccd96a59be9b3bdd6a091cf4f69eda07d04cc5e04b
aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997,-1,47,1,40.0001,1612386131,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,47,1,40.0001,1612122693,Regular,aa28225ac1616d3dc9012de54080d0fc77ad3aeb634a2dd391900adad43f0997
04955123fb5adf5cccc2e57323d97082986868193f78a2f768810bae12225cae,-1,2,1,40.0001,1612113987,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,152,1,40.0001,1612089196,Regular,04955123fb5adf5cccc2e57323d97082986868193f78a2f768810bae12225cae
ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d,-1,5,1,40.0001,1611963903,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,127,1,40.0001,1611941304,Regular,ab0caa5f64e6a25d1c9391fd103bfcfc87dd04f733e0d6cfa5a34d21450e548d
e23410fb2b7e2189c9c2c95dcbeb4401f290651d094ae45eefe43641789010a4,-1,1,1,40.0001,1611913045,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,161,1,40.0001,1611779268,Regular,e23410fb2b7e2189c9c2c95dcbeb4401f290651d094ae45eefe43641789010a4
f6d6a357bca47add7a3b50457e6ab1bc11de650421721b3529dc9db1daa58f80,-1,0,1,40.0001,1611774928,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,101,1,40.0001,1611759304,Regular,f6d6a357bca47add7a3b50457e6ab1bc11de650421721b3529dc9db1daa58f80
e319947b211e9157a5f14f761cf41982dda74b45fc5b042c1f234b2669772c78,-1,6,1,40.0001,1611608705,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,185,1,40.0001,1611601261,Regular,e319947b211e9157a5f14f761cf41982dda74b45fc5b042c1f234b2669772c78
9dcca5a8c96eca876063fed79e2063b4c3dfb797e7e21464f6e21a04ef201878,-1,7,1,40.0001,1611150300,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,55,1,40.0001,1611142433,Regular,9dcca5a8c96eca876063fed79e2063b4c3dfb797e7e21464f6e21a04ef201878
0fa3e4ea58789466de8ee29393bcbf8d6533bd1bfc97ba879de4ea9c889025eb,-1,0,1,40.0001,1610798825,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,151,1,40.0001,1610755694,Regular,0fa3e4ea58789466de8ee29393bcbf8d6533bd1bfc97ba879de4ea9c889025eb
a27509045ba2bd15a6969c1b58134a062c9ae0e9307beb37a7d65d155e8a1748,-1,0,1,40.0001,1610700134,Regular,6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1
6fa285edcffa249149c3e2ebfb77be9bfa7882aa70c596a1995e47a03b99fea1,1,137,1,40.0001,1610657675,Regular,a27509045ba2bd15a6969c1b58134a062c9ae0e9307beb37a7d65d155e8a1748
c91939848cc0f84675f058270ec3cb2b443ddf94d64cc124e34deee32a63e4a5,-1,5,1,40.0001,1610607766,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,1,199,1,40.0001,1610605842,Regular,c91939848cc0f84675f058270ec3cb2b443ddf94d64cc124e34deee32a63e4a5
4001803a58c7f4117020da6ba72b2f8dcf377221d8cf1a6aeaebe32007e8b823,-1,2,1,40.0001,1610477388,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,1,2,1,40.0001,1610450027,Regular,4001803a58c7f4117020da6ba72b2f8dcf377221d8cf1a6aeaebe32007e8b823
575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066,-1,248,1,0.0000751,1609974678,Regular,02dda832ec7608ec3a84fef76e465e3395a3c983e889dc0fb30bb54a4cf61ace
02dda832ec7608ec3a84fef76e465e3395a3c983e889dc0fb30bb54a4cf61ace,1,1,1,0.0000751,1609962576,Regular,575788ca8c9bc636f4ac55573c0e42e3b275325b49cc0ef73d8f7efee3c63066
