tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5,-1,4,1,0.14406522,1660990875,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
f46068cd91cd7dc2142fc83964c7831b37b0f23d9cf2cb4e6d619bf5d23cbd47,-1,1,1,0.13769554,1660842427,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,103,1,0.14406522,1660790840,Regular,cbb23acb54bac5b2200f7a102a757d37b774331fb2d5eedd53059c4b55f9f2f5
0115cb85dba159d3f0f45224d7ce9fd6731f28d8d600cc1627f737ec0c405e15,-1,1,1,0.08237449,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,48,1,0.13769554,1660703846,Regular,f46068cd91cd7dc2142fc83964c7831b37b0f23d9cf2cb4e6d619bf5d23cbd47
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,98,1,0.08237449,1660447256,Regular,0115cb85dba159d3f0f45224d7ce9fd6731f28d8d600cc1627f737ec0c405e15
9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59,-1,0,1,0.0655783,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,151,1,0.0655783,1660364899,Regular,9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59
ba9e71daf43f4918a8c631b56405979c180585305c280038fa5a6a3bc8201d52,-1,9,1,0.06524877,1660123904,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,154,1,0.06524877,1660095885,Regular,ba9e71daf43f4918a8c631b56405979c180585305c280038fa5a6a3bc8201d52
aeb2b69ed5ba024f94ca153bb2faff17b62584e47ee1861da62a02954545ccc6,-1,2,1,0.09851498,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,54,1,0.09851498,1659845502,Regular,aeb2b69ed5ba024f94ca153bb2faff17b62584e47ee1861da62a02954545ccc6
72166f9225e99603e4bec98c0edd46312b89bf59a5d63895cffc5915482aa271,-1,3,1,0.1081582,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,22,1,0.1081582,1659758926,Regular,72166f9225e99603e4bec98c0edd46312b89bf59a5d63895cffc5915482aa271
1da58d528b81adcf5e845940a5e471bb004021fcdaf647af09a8aab2139ddea9,-1,7,1,0.13176036,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
