tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c,-1,1,1,0.04246293,1711595267,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,307,1,0.04246293,1696839432,Regular,acb6c9af6d60f85049514e3044c52e82192b4b81e32eecf8333e34ca0f62544c
63d0fd5db80250e775ac9b1dc6b85eef6bae0b90784c549bc882e3cd61dc0f2d,-1,0,1,0.14263908,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,83,1,0.14263908,1540263077,Regular,63d0fd5db80250e775ac9b1dc6b85eef6bae0b90784c549bc882e3cd61dc0f2d
71b8f0566c64c4d199cfe4929cae71e32dc5d9caa9085c46e34d418868a65346,-1,0,1,0.14281355,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,253,1,0.14281355,1540177761,Regular,71b8f0566c64c4d199cfe4929cae71e32dc5d9caa9085c46e34d418868a65346
2f0326d9b1ac866367960d35bb52bb6ae605f00d169fe6f0d8bad228dc872ef5,-1,1,1,0.14695547,1540159952,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,863,1,0.14695547,1540090297,Regular,2f0326d9b1ac866367960d35bb52bb6ae605f00d169fe6f0d8bad228dc872ef5
0a961fc54ad09eecc80aa8f2ae8df1aa0a5a1d7e3a015827d7c6a91bb5ce84c7,-1,1,1,0.13385862,1540079850,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,112,1,0.13385862,1540003853,Regular,0a961fc54ad09eecc80aa8f2ae8df1aa0a5a1d7e3a015827d7c6a91bb5ce84c7
2418346b003cd36c4609c0f7dbbad1e4796aa1f91dd68412fdb130838727cbba,-1,0,1,0.21616562,1540001977,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,873,1,0.21616562,1539918582,Regular,2418346b003cd36c4609c0f7dbbad1e4796aa1f91dd68412fdb130838727cbba
46916bdad3b0a0b484d18112f4ca4bbfa9124eb828cb23ec4e0b388b8942c498,-1,1,1,0.1359055,1539810772,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,844,1,0.1359055,1539745078,Regular,46916bdad3b0a0b484d18112f4ca4bbfa9124eb828cb23ec4e0b388b8942c498
5ae1c1f280c6415fd5320d6ed27216a686d14279b06cb38af35ba007c8f520c1,-1,1,1,0.14950871,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,659,1,0.14950871,1539658816,Regular,5ae1c1f280c6415fd5320d6ed27216a686d14279b06cb38af35ba007c8f520c1
a8ff50237dd035c58f87a21cb61af79eb9d670bcd73a7b6c24c1066dba5b1a8e,-1,1,1,0.15754983,1539648966,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,585,1,0.15754983,1539571996,Regular,a8ff50237dd035c58f87a21cb61af79eb9d670bcd73a7b6c24c1066dba5b1a8e
8d6f150f93639e3e5ee81e83e903380820066867f7d0f9cce08eb68703b6e0b9,-1,0,1,0.16714695,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
