tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,923,1,0.05106767,1696839432,Regular,
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,146,1,0.14682932,1577784477,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40,-1,82,1,0.11721399,1540004894,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,919,1,0.11721399,1540003853,Regular,ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40
f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66,-1,34,1,0.11536495,1539572972,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,354,1,0.11536495,1539571996,Regular,f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66
74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da,-1,11,1,0.13034593,1539227994,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,118,1,0.13034593,1539226874,Regular,74fce59d3edba61602d2fcf3c53356607829a0a64487ad33c04e1620fa1356da
54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a,-1,33,1,0.10196883,1538881444,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,351,1,0.10196883,1538881217,Regular,54a959e9b37dc6dbf3a083384813fbdde019e706112ff6a66ad2cf50492a434a
6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5,-1,20,1,0.12170003,1538621905,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,208,1,0.12170003,1538621595,Regular,6c9d0efc47c02ee7be27779cd1bb4d3d8618e6691bbcb0c54127600bce599cf5
12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb,-1,48,1,0.12360098,1538362753,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,630,1,0.12360098,1538362491,Regular,12eaeace411c6f5f9a82d9d6a5bceb226f47e378a60b66e5c2638b4a8b1ff0bb
c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126,-1,20,1,0.10740478,1538103561,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,384,1,0.10740478,1538103406,Regular,c294a37596a0662b906a5353a442746b048c1afa2f04e7b09d24b735c4c80126
9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c,-1,12,1,0.11737101,1537930437,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,226,1,0.11737101,1537930277,Regular,9ba655107084f4fe0b377d87079ab490e55ea966c29cafb51825cf467aac911c
1d1637fa3d2a4bb363d3533567c86f1a492778d1a791d34146d63d6cbc6af2e7,-1,3,1,0.12360015,1537808158,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,515,1,0.12360015,1537757601,Regular,1d1637fa3d2a4bb363d3533567c86f1a492778d1a791d34146d63d6cbc6af2e7
b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516,-1,13,1,0.11341704,1537756695,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7,-1,40,1,0.12148125,1537585311,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,378,1,0.12148125,1537584805,Regular,31a512676ada2c3abce542bd338f63fe133b473f7d5b0ef51a3a957f22adeda7
761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128,-1,2,1,0.11408864,1537412247,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,20,1,0.11408864,1537411813,Regular,761e8954e53c0d18bc03bf7200336902c5c4db7ecaa6ee943504a6eb92149128
ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6,-1,29,1,0.12845604,1537239085,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,307,1,0.11341704,1537239024,Regular,b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516
a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4,-1,43,1,0.11016762,1537067199,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,392,1,0.11016762,1537066458,Regular,a80d6c004f30393bf0361b9c6500a06b7a22a7998df27ea6913460822792d9f4
8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89,-1,51,1,0.11834051,1536894483,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,455,1,0.11834051,1536894173,Regular,8561860f2c50e156026fd745d33042e4f5413a1d39fd72cebb2dcb3f09fa9a89
9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502,-1,19,1,0.12036907,1536728819,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,362,1,0.12036907,1536728363,Regular,9c21378f4e1749432aa94a14ac6c05f171dca036415aabe3f9b4338d5007b502
855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1,-1,29,1,0.11729033,1536549053,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,116,1,0.11729033,1536548525,Regular,855dc9be69942f55c3125320dbc490c28ecdc4514fd8cd032520abb0ebb11ca1
9508411970a958446f03528dbbd425796cdd6ee33816a1b86a5428e18f8bafd3,-1,12,1,0.12392352,1536464811,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,303,1,0.12392352,1536375020,Regular,9508411970a958446f03528dbbd425796cdd6ee33816a1b86a5428e18f8bafd3
4d100b0a6ebd7b7ecf335254e4a4be04b068a32720614866cae523c3f27428c3,-1,30,1,0.11814624,1536206766,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,889,1,0.11814624,1536203234,Regular,4d100b0a6ebd7b7ecf335254e4a4be04b068a32720614866cae523c3f27428c3
2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6,-1,7,1,0.12329632,1536030631,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,77,1,0.12329632,1536029434,Regular,2b139afe4726214d938a11fbccc5c4abab5191a727d06079458091dbdcfe51f6
f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614,-1,19,1,0.1155649,1535858443,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,427,1,0.1155649,1535857535,Regular,f7f9ae0054bbbf1b2462962ec5d702a47b479a143f365c88f81b16e64c538614
89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a,-1,66,1,0.1275368,1535802161,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99,-1,17,1,0.12236907,1535769378,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,496,1,0.12236907,1535683811,Regular,971acad93bd015c2fe5aaa6a3ea43ee0043e74187d1e3ef9b09bd43603674b99
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,94,1,0.1275368,1535511189,Regular,89ec2fa930071e25ebd28196a43bf7a2a74069adfa934edf6bee31580824604a
ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be,-1,11,1,0.12739404,1535338609,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,332,1,0.12739404,1535338209,Regular,ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,145,1,0.12845604,1535165799,Regular,ba61995dc6df4a4833ad33a6a2c420301a297a4216da5c752ae58040de4322f6
