tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7a2a0b1eea88b162e4bc0ce63d66abe216c465f5c5b32863a8dc323647b16a6,-1,1,1,158.82139487,1629403931,Vote,e734820f1031c801c3dc87f59e3a12870d72aaf17a63d8b7fe927239e5d80fc3
da46e959c078330a5e15bd3d12a40598fa46a0c57d307a7609239afad4d19153,-1,1,1,179.70485361,1627698224,Vote,1a00ee43d93aff86067e9d4e98d7b113a2ccd587f899db00741a32b5576d307e
f9e8f3131b58353f8709ffdff58f7c71364194cf592065c191893ec27454469c,-1,1,1,163.4952907,1627366268,Vote,797c5344325e620348399a6878421dea287bc5d7b44c274fa1d2ff9fff9f2aef
c6318ad091c9e3cbe89916d79796d0c0ad0ee9a90f459dd20ff103eb6f5d07d1,-1,1,1,190.39860082,1627144138,Vote,c517ce6d25043646850acb3092931aee04f6cfadb5db7df979fbba42f3c1e337
c90a1fb262488914f65eb407bd9e6c5e66aa9fe05cf9855eaa54a3d3cb75b990,-1,0,1,173.57869899,1626434737,Revocation,5f7960da21f648e20223b133bbff567d165397cc66cfb3a91d80f911a8cee8bd
5f51ac33a4f4ade6022e416a49ef3cb83586b33ec7ea62937ebcc226de2ca1d6,-1,1,1,177.27542607,1625850477,Vote,1cdb8f42a618b6885a6ff612499190869faab84a2700528dc8ef644c6ec8d9f1
d0595bd7e72853fb41f59e8a5f7d169758b0814f1776bdd288098d72198a49a7,-1,1,1,195.42973014,1625641027,Vote,d74dbdb7b52c6cda77811ca3467580d3a3f047291f67a75d6d5a12ab70154666
25a068101b61283b94d7d9bc4da0b73c0e9c37c58166769014e3c962faeb9b0e,-1,1,1,200.37278014,1625394855,Vote,d5ff073532da41f9415d28afb4caa2991d4e34aea7c5c477b700976f22a86a5b
2d0c0b61e70601287ee321fae12e59263c865c820a637925acd2de77c67e3475,-1,1,1,179.89167504,1625200217,Vote,b9d3814c4eeb2aa8023f733db2f8575455d25f52b544220e65f100cddc5fe303
57aa5b0d1088205954beb33384dc76dce0a5d9a467099690f269d6c08cec2f70,-1,1,1,158.44768159,1625178912,Vote,7821a0712d952b17e38e906ed85dc2ebb5fe81d3206d0f3d680d7fd72fd6c7bb
c2f8804c615bc4ff711bb1b6f58fc87f820edd49f71eca8de1fa3a155f011169,-1,1,1,204.04518427,1625104945,Vote,b890df5790c4fc18cd9fc22c7a2be40e445d1a155ef010f140b68a25a98f9712
d9b8740dbb83bd84210636c63a3b8661b287bc3d260b64fdf99a9f13086cdc15,-1,1,1,187.63844101,1625085425,Vote,4ed83f3aaeae99a0f84bacc19960d673b04da09e61329f533432611330537913
1363281f0f6d6306150c49d11eeaf85f0a31db5c56d92067d1378b88aeace3cf,-1,1,1,164.41637013,1624765070,Vote,79e0d81a5ceddcb428ce0d0d4d5df16636aa73dc229feb520e489a077ba5d690
e80fe4cac0b39203e7392267a2730ebd89d16d6fee1d8035a86532b98de00ae5,-1,1,1,173.3309892,1624575424,Vote,d14c3d950d9b3ed537ead7e9ad3bebc57a4205e9a2576cdcb458a0889f0de336
d79a7e977d8d558d84928a982bf330b18f4a9e80c0141d08943009e17526b378,-1,1,1,173.61255435,1624462777,Vote,b32385e9f20f6922a385f3c2a6679b6b6f329eb9d157ee09e56b9b611499a9a7
36468303ded1c2980b5af786af97c0cce51e3f316486d186cce107937194a7a1,-1,1,1,184.92422261,1624231203,Vote,17c65baf4266970b5af7401b74df57e405a8f960b24217eb60b7a80d2809d13d
3b48ae9a3addd6d53d689e53356781642aa2beb29d554f6a3436265d9c078610,-1,1,1,165.6457568,1624016341,Vote,9431ea63710cbcc93ce14f86c51068bba2c21e482d1a3068edc8690332c837ce
a14f2fede563f2e5d0064d407943f250bd20d0733f51d6210ab539c301117775,-1,1,1,198.56680449,1623768503,Vote,0df0f3efe411f266d303901d75138088c338fd2e5e4b34c2115c740469e80c0a
fbec0196fd247b7290968d90f4e96532664c7193fbc99f242b1d59646386e90d,-1,1,1,176.72298974,1623732391,Vote,cede8a6cf917dbf82e61c2e809ff06fa604d4269d100bfb2d2326cb13f20fede
