tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4cd8cbada4fe5f11568f4803fc286ad968fc6b4f0d746f6bd549cbed3463ba1,-1,1,1,169.34755303,1620097909,Vote,fc53131bd2350c447b3d8c4800e72a72b74708fa9ab2af9105555c101c07bdc7
fc53131bd2350c447b3d8c4800e72a72b74708fa9ab2af9105555c101c07bdc7,1,0,1,169.34755303,1615589042,Ticket,e4cd8cbada4fe5f11568f4803fc286ad968fc6b4f0d746f6bd549cbed3463ba1
56822ae61e1d8005577cce6a00429de4237bec64b46bac3a150aa6c635963258,-1,0,1,180.10523917,1615519003,Revocation,2c0199937135fc570ca27df6f6c6fd472f1adb70df907a2678a4bab90ae0f6cd
2c0199937135fc570ca27df6f6c6fd472f1adb70df907a2678a4bab90ae0f6cd,1,0,1,180.10523917,1615004695,Ticket,56822ae61e1d8005577cce6a00429de4237bec64b46bac3a150aa6c635963258
11dddbf10a0840658ce29221b13a35b5b38f4e4eea0c983ccb8052a2d25111ab,-1,1,1,173.57869899,1614453905,Vote,0ae793471ed2524d519b6736b20d3988dcf2ecaf198ae8e5000059fc0e11cb17
0ae793471ed2524d519b6736b20d3988dcf2ecaf198ae8e5000059fc0e11cb17,1,0,1,173.57869899,1614014329,Ticket,11dddbf10a0840658ce29221b13a35b5b38f4e4eea0c983ccb8052a2d25111ab
f4d815fb8b6e557a23f2c3d41ce5d4c2ef0c9d63b373b058b5c5b87132c805f4,-1,1,1,169.76605144,1613901474,Vote,f9fecb391e8514644cb282ccb79697e0780c1d9990a8b4aa52a8e5e83784b2b7
f9fecb391e8514644cb282ccb79697e0780c1d9990a8b4aa52a8e5e83784b2b7,1,0,1,169.76605144,1611387744,Ticket,f4d815fb8b6e557a23f2c3d41ce5d4c2ef0c9d63b373b058b5c5b87132c805f4
39c54af8d342a175fbd2dd129600d174d55b85b570bb9b37f765be2fe09dc2af,-1,1,1,175.72051316,1611310809,Vote,1a8fd00c74bdd84e33fdafcab194e4bb99ac81bbb1bc0747e8c094028bc428c6
1a8fd00c74bdd84e33fdafcab194e4bb99ac81bbb1bc0747e8c094028bc428c6,1,0,1,175.72051316,1605878112,Ticket,39c54af8d342a175fbd2dd129600d174d55b85b570bb9b37f765be2fe09dc2af
8c99320ae8144b5ad4392bf3f4eababfc68ef5a4e227c415e9c72277b42c559e,-1,1,1,159.66982831,1605798932,Vote,8c37d9ea769c05dc875e0d83e7431657edd3a035ad007df7524c5b2a2fd59229
8c37d9ea769c05dc875e0d83e7431657edd3a035ad007df7524c5b2a2fd59229,1,0,1,159.66982831,1604915424,Ticket,8c99320ae8144b5ad4392bf3f4eababfc68ef5a4e227c415e9c72277b42c559e
851f98ca8ce8a17d8bdd32e811ae34dcf48eef90841b0661891368bf01159df1,-1,1,1,143.84831153,1604834998,Vote,0c3947ba06c2d8319edc315848d01dadbd5e397ef27779b928511ddf165f5b33
0c3947ba06c2d8319edc315848d01dadbd5e397ef27779b928511ddf165f5b33,1,0,1,143.84831153,1604465270,Ticket,851f98ca8ce8a17d8bdd32e811ae34dcf48eef90841b0661891368bf01159df1
36196102e84efb4a55f9556d4fd3f08ec31e3500dfc20ae712bb7746acd3f412,-1,1,1,160.55303498,1604387644,Vote,fa9c28cc6ee47459aba84311b5af8f3aa5307916dc7a977237e46185d7a6930b
fa9c28cc6ee47459aba84311b5af8f3aa5307916dc7a977237e46185d7a6930b,1,0,1,160.55303498,1603307720,Ticket,36196102e84efb4a55f9556d4fd3f08ec31e3500dfc20ae712bb7746acd3f412
33d114de6dc3fbce1281fcc84fa338e2b976abe855c4c22a82e5691a79e2a065,-1,1,1,144.52920227,1603236029,Vote,48ac4de5736c61753f65a1a93fe21501e7f1682cfdd781d5a07c34492887b22a
