tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,782,1,0.05763978,1696839432,Regular,
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,38,1,0.13998997,1580972200,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,37,1,0.12197002,1580972200,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,36,1,0.10477056,1580972200,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,35,1,0.1699255,1580972200,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,34,1,0.11731843,1580972200,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,33,1,0.13695561,1580972200,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,32,1,0.11625698,1580972200,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,31,1,0.20821263,1580972200,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,30,1,0.11088015,1580972200,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,29,1,0.12315018,1580972200,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,28,1,0.10257769,1580972200,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,27,1,0.12165647,1580972200,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,26,1,0.12031979,1580972200,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,25,1,0.17872296,1580972200,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,24,1,0.13474187,1580972200,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,23,1,0.10583178,1580972200,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,22,1,0.18458794,1580972200,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
dbc275953c889d83a1916661a05fb85db60601d9477bf70dbc4e4f38154cf161,-1,21,1,0.1869522,1580972200,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
