tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7,-1,31,1,40.44908669,1711609737,Regular,ab529f37a8811c9395f5337f5ff3ba67127e93f5a815ffa7618d5b60c54765aa
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,93,1,20.7922,1711607572,Regular,6d5b8798d3bab836262f48ef5b5f055a4b0bf3f6c49a6e99d7621b91fb2412e5
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,60,1,11.165,1711607205,Regular,4b8111279ffd3d6474251bdac40c0c8b68e7005c801d347cbc78af701797b65d
8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11,-1,2,1,0.16458932,1711595610,Regular,f069e77b4ff405e61467dfef0d3895c548e12cd0cc3ff7d008b302002ad2ef87
6d5b8798d3bab836262f48ef5b5f055a4b0bf3f6c49a6e99d7621b91fb2412e5,1,0,1,20.7922,1711594541,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
f069e77b4ff405e61467dfef0d3895c548e12cd0cc3ff7d008b302002ad2ef87,1,0,1,0.16458932,1711512386,Regular,8809bf20f2cdc583cee37733fa30f096cf03f1a594d410c54111b29103979b11
4b8111279ffd3d6474251bdac40c0c8b68e7005c801d347cbc78af701797b65d,1,1,1,11.165,1711047463,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
ab529f37a8811c9395f5337f5ff3ba67127e93f5a815ffa7618d5b60c54765aa,1,1,1,40.44908669,1705762173,Regular,e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7
8125dbaec83116023801ed78d627db77d4975756a09bb6febd47dd53aa15075d,-1,0,1,113.94688632,1686784371,Regular,c1b3c38829ab6225291e01c15e32b7a085906b659e2c0c3d9b57f6f7fbd8f27a
c1b3c38829ab6225291e01c15e32b7a085906b659e2c0c3d9b57f6f7fbd8f27a,1,0,1,113.94688632,1686221802,Regular,8125dbaec83116023801ed78d627db77d4975756a09bb6febd47dd53aa15075d
5cbaa7caba3e575b82a4781f9bf9519bcfe596b89e3e6737472f2a363a570b03,-1,0,1,393.43473785,1675319232,Regular,7707346354a517b8f845b9ce34f1cc08db7b9381838570ad7acbd3288fe1c4d2
7707346354a517b8f845b9ce34f1cc08db7b9381838570ad7acbd3288fe1c4d2,1,1,1,393.43473785,1675305033,Regular,5cbaa7caba3e575b82a4781f9bf9519bcfe596b89e3e6737472f2a363a570b03
087ec8962aa4c628b7352f4223eb61067328317aa3268ad468325a402558a62f,-1,0,1,110.288285,1674495841,Regular,36c88a0b0a51fea323244115aec93eb92a229c07805f689959b7c897237c74fa
4a9f96088e886e480f413bd0a231a35a0e7d0f781948bd64a8b392d823e5d9b2,-1,0,1,143.12369665,1674048425,Regular,8cd5be30da9ef837f2dcbf4cdab5b67b79857ea5cdf9c3d7f62d3e24fa123b8e
8cd5be30da9ef837f2dcbf4cdab5b67b79857ea5cdf9c3d7f62d3e24fa123b8e,1,1,1,143.12369665,1673982366,Regular,4a9f96088e886e480f413bd0a231a35a0e7d0f781948bd64a8b392d823e5d9b2
36c88a0b0a51fea323244115aec93eb92a229c07805f689959b7c897237c74fa,1,0,1,110.288285,1673894444,Regular,087ec8962aa4c628b7352f4223eb61067328317aa3268ad468325a402558a62f
906b1904deb64cb0cd89722577e2456ebe9ef2829fae554cbfe918ed90a6be74,-1,0,1,125.949914,1673893001,Regular,a8eaa0b3f05c2ce5f32fd08c43ccd257f82461fa49fae568539dfed547ed6087
a8eaa0b3f05c2ce5f32fd08c43ccd257f82461fa49fae568539dfed547ed6087,1,0,1,125.949914,1673544268,Regular,906b1904deb64cb0cd89722577e2456ebe9ef2829fae554cbfe918ed90a6be74
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,21,1,100.96465924,1663160234,Regular,ab649c28d9b6e40709cbaa4957940f4ffd89429ceb7c7ddf30316ce727c6e7c1
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,50,1,100.83010954,1663160234,Regular,e8bfdd771ce0c118c2e72f476d1bf16b925c0ac653acd70045a2cd751f76375e
137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595,-1,9,1,62.03448033,1663006455,Regular,c2b1094872c7ab33e20d05ebd1adaca0ecbd4433036986686740e788b5357ed1
c2b1094872c7ab33e20d05ebd1adaca0ecbd4433036986686740e788b5357ed1,1,1,1,62.03448033,1663004037,Regular,137aeb9f82bae6219653e0993ccfbe8c782d0c15eb4e5aa122409d81a1e0e595
14213495fed91d9450b4e56bbedf6483bc0d1c315817b784dd34198daca67dea,-1,0,1,335.06828617,1661393360,Regular,bfb81ff79df3cc6f0e894e69dd5c31c8d58b4041f10df11469e68f11ce68f2a2
bfb81ff79df3cc6f0e894e69dd5c31c8d58b4041f10df11469e68f11ce68f2a2,1,0,1,335.06828617,1661387143,Regular,14213495fed91d9450b4e56bbedf6483bc0d1c315817b784dd34198daca67dea
85d9e67eb2feb117a5fdb28bd94b27175df15ac223b4531d792bef62bc44a5b7,-1,0,1,134.13596198,1661376742,Regular,fedefc01b4ba4959bebf03e1bc4f63600d371bd3de6cf4c75fd44fa3acfe47f3
