tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,6,1,0.04224164,1568686135,Regular,
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,8,1,0.53919157,1568442327,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,0,1,1.69361084,1568442327,Regular,8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,1,1,0.51678044,1568442327,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,2,1,1.49360526,1568442327,Regular,766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,3,1,0.51064551,1568442327,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,4,1,1.56365684,1568442327,Regular,e1c619ebc2f0555a9dc083d0bfbc91ece6c35dd65bff1a4125fab0c739998066
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,5,1,1.56436128,1568442327,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,6,1,0.56530744,1568442327,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,7,1,1.23391879,1568442327,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,13,1,1.61557798,1568442327,Regular,836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,12,1,0.53530824,1568442327,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,11,1,1.72081353,1568442327,Regular,2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,10,1,0.57427968,1568442327,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b,-1,9,1,1.52009306,1568442327,Regular,94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,52,1,1.23391879,1568426572,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,55,1,1.56436128,1568340969,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,3,1,0.51064551,1568253617,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a,1,1,1,1.49360526,1568253617,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf,1,0,1,1.61557798,1568168095,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,61,1,0.53530824,1568168095,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229,1,10,1,1.69361084,1568081768,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,4,1,0.56530744,1568081768,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591,1,14,1,1.52009306,1567995108,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,23,1,0.51678044,1567995108,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,26,1,0.53919157,1567906129,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
e1c619ebc2f0555a9dc083d0bfbc91ece6c35dd65bff1a4125fab0c739998066,1,7,1,1.56365684,1567906084,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0,1,1,1,1.72081353,1567818433,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,42,1,0.57427968,1567818433,Regular,13be2e16d714600bb666024426dc60af72e953f53ab91269e5dfefaeb8744b5b
73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe,-1,5,1,1.50838474,1567751228,Regular,0663978cac2d1054b8e601b36e167910d88e143d82f231ca37b26df9365c31d2
73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe,-1,4,1,0.52809812,1567751228,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe,-1,6,1,1.62688579,1567751228,Regular,cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9
73f07cc9246f545f4a76f5fcdf1c86ad5ac0b47415a5bc1a11e17b9cb442efbe,-1,1,1,1.57796362,1567751228,Regular,dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f
