tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,41,1,0.47404598,1535783286,Regular,e7b460d8578267f1b0df8306abf394796d031ceed49ba0df04610747967509f1
04c4cb5be031243b5b9109a12a40bcd6b368d61b79375237387dd3c11bbf9079,-1,5,1,0.78575089,1518643142,Regular,5a4e3ba46fe1e9dda5a4ca7ebbaa8ed8508567cc1aa42ed1d94803c7b4059479
5a4e3ba46fe1e9dda5a4ca7ebbaa8ed8508567cc1aa42ed1d94803c7b4059479,1,3,1,0.78575089,1516629576,Regular,04c4cb5be031243b5b9109a12a40bcd6b368d61b79375237387dd3c11bbf9079
e7b460d8578267f1b0df8306abf394796d031ceed49ba0df04610747967509f1,1,6,1,0.47404598,1514833299,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f,-1,29,1,0.19535088,1514151125,Regular,95bd5ba6cb1f7e06d174b22342bd885e29093af25c568841b510cd8d5f2a2472
95bd5ba6cb1f7e06d174b22342bd885e29093af25c568841b510cd8d5f2a2472,1,5,1,0.19535088,1513992632,Regular,be58618098d564c354cda411712535c6e07a197fe3e9cd3fe72f831071ea185f
22c52078097f8e949067765b13fabfd74b6a06e1bc225cb9da152447a0ff434f,-1,0,1,0.19542656,1513668784,Regular,71fa4ce2f018b028231be32bb7ab8f3a17c6236b37b9f2dd9c2648f402178c05
71fa4ce2f018b028231be32bb7ab8f3a17c6236b37b9f2dd9c2648f402178c05,1,6,1,0.19542656,1513645929,Regular,22c52078097f8e949067765b13fabfd74b6a06e1bc225cb9da152447a0ff434f
e3ab78d9776403e9c9426aca3e7b020ec594fd9d176bc1e18c330f53ca0012fc,1,1,1,0.32785073,1513321863,Regular,
345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d,-1,31,1,0.12677546,1512855545,Regular,d0f2c73508a25e07ed79d80d0ceb7273b779e92cb4182174a345d834f78fcc5e
d0f2c73508a25e07ed79d80d0ceb7273b779e92cb4182174a345d834f78fcc5e,1,0,1,0.12677546,1512822102,Regular,345a05a41aaf408a7c2f2f2c88d51d9fbc51557a315c9a4bfb11202aaed15a1d
