tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,8,1,0.00795443,1615104032,Regular,ef6016655c08c0eda2678d3426ff0cf5ef8b6ea475464c2b9297d78b82b09e30
ef6016655c08c0eda2678d3426ff0cf5ef8b6ea475464c2b9297d78b82b09e30,1,2,1,0.00795443,1614998966,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f,-1,15,1,0.00811362,1614758530,Regular,6bc8cf943d2fb53c5034b210cb2551f4ab4b9fe04f867b143877b87aef83e3cb
663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d,-1,20,1,0.00811362,1614672399,Regular,0779e92e9f179ae0412f8391da557fcc0d9c9870d94486a084105040cebf74db
6bc8cf943d2fb53c5034b210cb2551f4ab4b9fe04f867b143877b87aef83e3cb,1,2,1,0.00811362,1614589381,Vote,05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f
939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267,-1,5,1,0.00828894,1614585659,Regular,adeeb62b451d835fd61f04d22b1a0db43aef93371ed1f9e1b42777567c57971e
939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267,-1,19,1,0.00811342,1614585659,Regular,6523f79a736aed7279dee752bb00d2c38cc8609c4ca4431c9f9b6c94aef708e8
0779e92e9f179ae0412f8391da557fcc0d9c9870d94486a084105040cebf74db,1,2,1,0.00811362,1614546375,Vote,663750eac92751339cb19d3bddae8976e881cc7b8b7645002caf2431dda8155d
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,11,1,0.00803357,1614499426,Regular,eba8dbb20a256fcece555c0aa91cf52f4455bbe656db1ec648d990c8ff0eae73
adeeb62b451d835fd61f04d22b1a0db43aef93371ed1f9e1b42777567c57971e,1,0,1,0.00828894,1614496535,Revocation,939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267
6523f79a736aed7279dee752bb00d2c38cc8609c4ca4431c9f9b6c94aef708e8,1,2,1,0.00811342,1614453401,Vote,939396b2281e773a6062a4b6b12a965bd96133d4a8c8ec43fef6871d92fe3267
eba8dbb20a256fcece555c0aa91cf52f4455bbe656db1ec648d990c8ff0eae73,1,2,1,0.00803357,1614348389,Vote,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,37,1,0.00803355,1613549679,Regular,73aadf115bfe9851836abc94e865214a12992b30bba8aa91dc872f4ede1bf6b0
73aadf115bfe9851836abc94e865214a12992b30bba8aa91dc872f4ede1bf6b0,1,2,1,0.00803355,1613438541,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,10,1,0.00811393,1612252890,Regular,2ca67b53677770c28cb8ed6b3bcfe19664c29c8a4eb7c64a623acf982c305049
2ca67b53677770c28cb8ed6b3bcfe19664c29c8a4eb7c64a623acf982c305049,1,2,1,0.00811393,1612081184,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
