tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a43cf697b4f2268acf86efe23320e19c4a01f1aa81b4d8527f700ae1381a0bf,-1,2,1,129.78580045,1569931435,Regular,1b26bbe02a721ecf286ec7f25f7f9546d5e2a9aebe6f6b7c18378d402b0b38c9
1b26bbe02a721ecf286ec7f25f7f9546d5e2a9aebe6f6b7c18378d402b0b38c9,1,3,1,129.78580045,1569674425,Vote,3a43cf697b4f2268acf86efe23320e19c4a01f1aa81b4d8527f700ae1381a0bf
d859a267b225c49a30270445c430b47d7da69d15d27211b7a44e35d72949d45f,-1,0,1,0.01021912,1563135561,Ticket,49ea1a347f409cc126c91b5078924799e2450457c81c2024ce9da74d88d7a135
d859a267b225c49a30270445c430b47d7da69d15d27211b7a44e35d72949d45f,-1,1,1,125.45411126,1563135561,Ticket,49ea1a347f409cc126c91b5078924799e2450457c81c2024ce9da74d88d7a135
e08595569784eda646f94a2d7eee9506d6e88f32c427829e80b5edb1d9eb44fd,-1,1,1,125.45411126,1563135561,Ticket,49ea1a347f409cc126c91b5078924799e2450457c81c2024ce9da74d88d7a135
e08595569784eda646f94a2d7eee9506d6e88f32c427829e80b5edb1d9eb44fd,-1,0,1,0.01021912,1563135561,Ticket,49ea1a347f409cc126c91b5078924799e2450457c81c2024ce9da74d88d7a135
49ea1a347f409cc126c91b5078924799e2450457c81c2024ce9da74d88d7a135,1,0,1,0.01021912,1563135474,Regular,d859a267b225c49a30270445c430b47d7da69d15d27211b7a44e35d72949d45f
49ea1a347f409cc126c91b5078924799e2450457c81c2024ce9da74d88d7a135,1,1,1,125.45411126,1563135474,Regular,d859a267b225c49a30270445c430b47d7da69d15d27211b7a44e35d72949d45f
49ea1a347f409cc126c91b5078924799e2450457c81c2024ce9da74d88d7a135,1,2,1,0.01021912,1563135474,Regular,e08595569784eda646f94a2d7eee9506d6e88f32c427829e80b5edb1d9eb44fd
49ea1a347f409cc126c91b5078924799e2450457c81c2024ce9da74d88d7a135,1,3,1,125.45411126,1563135474,Regular,e08595569784eda646f94a2d7eee9506d6e88f32c427829e80b5edb1d9eb44fd
