tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ae78bf6adc3946c6be9e29f897f64caab39f5e8b9040b4b38c817414ec5652,-1,0,1,164.29892865,1620105246,Revocation,fce4e2ccf4e96333b14967663f8384e5c590dc36993a8ffadcee0e8e9b8da87a
f723a647383e326812c349f2a9fbcad692a70f0631c562826fb8189b7be4dc2d,-1,1,1,164.29892865,1619766219,Vote,bd1e4def107a17b829c3b6ae65620cb969b1674d66060004cfc3d78183f963ca
2a7433e4166cd06e001f8227d95765ee85d9287a6a53a76787b420886b9deb8f,-1,1,1,164.29892865,1618530648,Vote,77a081596182c2b4df4efcbe3586ab6006cba92a9b55b50dedbced25c5471fac
eec116bb895305b98cb7a12a258034c6979f7a8cc4f0be7dfb6237efc251b148,-1,1,1,164.29892865,1618302794,Vote,5c6a5a0f5577f4e96ff08919df820174d21ce607f475a829a21b151d75a6d9e5
edae16aded6d97d3b4b536de80808b2884457cbb095f8e515f571197326900e4,-1,1,1,164.29892865,1615009490,Vote,22609d311d2b436a5b086147c9921add18b48fcc82211703154ec7f38054fb95
b05a51c70af745dbbe9c9972722d65f0efb11605164960cc17df4186230651df,-1,1,1,146.54756364,1614361344,Vote,a2e8dafb82edf537601343e05a7b6e18ffbe306b46819048bc672683500fc4f3
e7bb63c49f7bd2de95ca79abdc9520027f6ab647c61ae0e5c39de7586b1e0336,-1,1,1,162.63168038,1614078395,Vote,f0e140df5fd7bc107848c35add702abe59fb3b3e6045d05975d7619f0feea60d
b1b83ea385eeada3867ece583b6d6be08d1f33ee81f07eb377ce9067d3e50237,-1,1,1,164.29892865,1613890575,Vote,ae99192bd4ed2f565576c4567e8d473d4b01426ccebb52b85dd56539bb4c4417
a12b0fa40a2bd3c235675448f9c26a4825edc4984b1efa23abd3680703c14f6d,-1,1,1,164.29892865,1613840730,Vote,a6c6476395497c5d8f31a187b6c630907e702be3f4d934fe1f654643168cabc9
e15d33e56e2d82338b0de483e3ae028aa30da0a9953e334609c8d9d0198ddf13,-1,1,1,147.0462792,1613771041,Vote,3046dba10a7772ce5a68d4a5bd5413d722aa17262355986088915b83f3593757
e27754b7c29aef7aa344a8f07c3cdbe0c208c665255cf56d455abcf86557d539,-1,1,1,164.29892865,1613770449,Vote,6a3a40dbb487ab7ff52650f060eccaea0de813fd3bdde3fe06cb8e71136b4088
4ce4649b5f38badc21daf825c604c664f1f751ae895bb04efcb688ad5a8f2711,-1,1,1,162.63168038,1613565517,Vote,fa683398ede1dbdfb69c0c8e5bfb869cd1a2e13e6ea70b4a241c9115b9a2e447
0e5cc2862599cf739082213b3f215f8ededcd5f99ad05499fe1bab9c9784660a,-1,1,1,164.29892865,1613273074,Vote,d189368d759f4967ba713b19695dc317c7835f6d05f54d9951caaba10f4e62c4
0757c1364590d916970ba14422ed404f6799d0eda92144852db032813c6fd08e,-1,1,1,164.29892865,1613270516,Vote,1e941dc15675b0994817ddce1c6400986b49ca8857defa240f020cde8ebe82c6
1ab43348306bb3f6c0cd5b1f69280f2eb3fbc40eafb8f77af5e99a578f280ac2,-1,1,1,164.29892865,1613059876,Vote,172b7c32eb789b720d2b2bc010926fcd602cd89d66301ac269caad2ec3271df8
b883f96515739ab5e0d8441a29147946aa64d7316fb12fb839910d75a9891ea3,-1,1,1,162.63168038,1612805021,Vote,66232c5be42896c20ab4c9966cedd9c52cd869afafe9b146c5a5e9cf5c25cb8c
21c8577e71d91ca0e77c673822d46afd755dc894633ea29bf41577323cfc8b21,-1,1,1,164.29892865,1612549977,Vote,6a77c5630cae39bd8d5f040a140fbbde51659ae5f177a1bdc7c7512f0657ca28
b076fb6099ebf78eaf86a0793efb8b8d1a7c1c9d859c2be9e246ab5ec545fce8,-1,1,1,164.29892865,1612295389,Vote,172108f9274c0fa6becc41b9f8049e9e792460545489942085b99df9ab848094
5d520c624a76e5c0bbec4a8f0be9e39e7eb6aa5884bad66adf7e441db442b086,-1,1,1,164.29892865,1612242531,Vote,161db6596b8ba5a710834e9892c1be3ff482a9e4874c0d4e5752bfa6092a69ff
8548ba536f1ecf48203603614a2d73f42f29c0ff93075d1cedc962f443267992,-1,1,1,164.29892865,1612228927,Vote,d9e0ce11d48097cbdb4c12312fb2697e1a7f5d11ebbc73d698649a33cec3b1c3
0cf28be7b7603042551b90f1dcfa3ca00e58c4feabf0ed7b126496063d54c09f,-1,1,1,164.29892865,1611961899,Vote,232dcc6bdfa1f4c5f7909859fef7aa7c2c03857c1b57e9a2a8dcca963d5e556a
9bccd511e08b0b5aa3647bb460541bd66eb26dabfb794c1db5c5fca7d92f05dd,-1,1,1,164.29892865,1611853741,Vote,527d7cf53a5ac68d8ba35e1ed7888127b2ea42502380e281488b643a77b54c77
bc74cc20a6920ec830a25518fadf3b1befc9c56c492b421260f9110d68db12a7,-1,1,1,164.29892865,1611756353,Vote,17ebd8f4bf4d575116bb5adc00d5160bef1b5a3bd39bd7c088cb2b6803dc9895
cf855ed2b9db8ea8f2a9bdb293f9a6598cc775e27f0a25e7499eb4e360dd4d1e,-1,1,1,164.29892865,1611513561,Vote,1bcf63e305ef1192be327289b11d2ce81ba4c48393a5eb991ec960a8321bd293
103db7655fd66b43152f8f224e475c18bc7817234fe5dcc5d6a09bc6071e6f85,-1,1,1,164.29892865,1610916580,Vote,101696a2d203e71b1fe5b634a00c25ae08f256e675c4ae393add8612bfbf6ac4
9aa993e18b5ddd85204ba1ca0ea9ae7efd052f96f7d46f897cf42be44a1ad8b2,-1,1,1,164.29892865,1610843097,Vote,e64f1ec29e9dfe1a9262de2fc95b16d3f129c1171f435924c23d22c88263950d
adf17fe585310db5cae490adc0570700439b0953bc65954650767cfc83b0a321,-1,1,1,164.29892865,1610811018,Vote,5d83d3c57d3816b0fe7321a0e8716cd750f26162287c50c6fd9c7cb271ecf1a9
68552fab195a94032ddf0b948ae396449b22f7c1e628f9b4944ed9965a20a4e2,-1,1,1,164.29892865,1610799775,Vote,c2a25d7e2380d929442973e20440df480c9905f70b30f4bbdb01ec92daea4c9a
4e87ffecef53d6e66ebf7024e40bbfeba67c7811db58bf55f9b513a16d58ec2e,-1,1,1,146.54756364,1610699658,Vote,41593cfdd2753db1083b127dd96d63dc01dfd9e02d57e0583d724efeed7808d9
048c9ab9af99396e7332052edb3d24c48c29eccbc208dff1a229563f47485fd7,-1,1,1,167.51393168,1610517585,Vote,0e3e22d65dd0b8be301cb47773705f3b5f6bfb22037f17481a09da9aa92212b2
e9e39377539e4a10894aa0914783fbc00dcf06aed0f51d37fc52f1fc7ca0793a,-1,1,1,164.29892865,1610310690,Vote,183adcee50a42f0130dedf38972f1921f2c99b150fd1122e436cb0d8ee3742b1
3c90474f183ba9bc2fcba3658e2ee08055997973832c8a300dc402e89b9fea84,-1,1,1,164.29892865,1610275986,Vote,38653a8d321addd3a567f07273be6c6bf8df79582053e553f4799f90f5039563
beab064cf7e3dc34810da5edf2b3e2a688cac70a9ef0a7daa5015f0d1aff5d62,-1,1,1,164.29892865,1610238416,Vote,101d7574dcce28b45389edfd8f722c354534fbb07f8584f92df1dcc2eeab8eb0
e733eeb7d6a19d1877fafc7ccb261842693c51e1dbc195819a3f648fe0ba568e,-1,1,1,164.29892865,1610187951,Vote,92a1cc40e634c05435ffcb40b6802b3668e397c8fa34dcf89ba517762bbc88ea
7ddb84945fad42081ce7e7747c22599585fa753bebdf37d64e7ab861611484fd,-1,1,1,164.29892865,1610102681,Vote,e6b2e8095291ce4ced1d6105a7be474da2d24209067c15de9b99a0978ccb114a
342f127a3918279e16b56e2e342a6f7ac00a9a5459f8cffabd6f1e5c55b4f9ea,-1,0,1,151.51743901,1610036257,Revocation,d33ba253db1ad0df7ab49fcbeebfd15d0474a91c904cdab99900eb3d953fbb96
f145f5af33f69efe22620ecd90bf333b9f9a5089d4120e26e9d2b5268c3e0818,-1,1,1,164.29892865,1610034771,Vote,2002d7e439a3f7d46c303034caf39c840fa611a9400df8a51a0b08299711fb05
