tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c86e5e81c3d93bc40262918db6d4d0981a69c21094198a22548a2c128aa779f6,-1,0,1,1.10409094,1612207886,Regular,a3e664cef4b2530de11cc12a0317115cff92246920f71a05186b692d016f64c1
c86e5e81c3d93bc40262918db6d4d0981a69c21094198a22548a2c128aa779f6,-1,1,1,0.22202808,1612207886,Regular,4848ae1b0a93761b4d6006cedbb660e726ce98465dcb1345e48fdd9f23d31d17
a3e664cef4b2530de11cc12a0317115cff92246920f71a05186b692d016f64c1,1,0,1,1.10409094,1612207375,Regular,c86e5e81c3d93bc40262918db6d4d0981a69c21094198a22548a2c128aa779f6
4848ae1b0a93761b4d6006cedbb660e726ce98465dcb1345e48fdd9f23d31d17,-1,0,1,1.21369956,1612161530,Regular,fcb53c421a4182c0487b979859abcf69d3307396e255d4a3ccd5d92d20945a1d
4848ae1b0a93761b4d6006cedbb660e726ce98465dcb1345e48fdd9f23d31d17,1,1,1,0.22202808,1612161530,Regular,c86e5e81c3d93bc40262918db6d4d0981a69c21094198a22548a2c128aa779f6
fcb53c421a4182c0487b979859abcf69d3307396e255d4a3ccd5d92d20945a1d,1,0,1,1.21369956,1612126743,Regular,4848ae1b0a93761b4d6006cedbb660e726ce98465dcb1345e48fdd9f23d31d17
94a4e4846ecfb302b4e85ff480e08487bcd39f814d8ec7b4b80ce78ac3a37668,-1,1,1,0.95799257,1608895078,Regular,cdd1c98ab454448b6f4330d4d8d19cc4fb9f2c79fabe5f6a0ec835b35648a4d4
94a4e4846ecfb302b4e85ff480e08487bcd39f814d8ec7b4b80ce78ac3a37668,-1,0,1,1.40926005,1608895078,Regular,4bf11248df908254290ac39736d25b59fcd63247db32f15e6684fbb424ad3776
cdd1c98ab454448b6f4330d4d8d19cc4fb9f2c79fabe5f6a0ec835b35648a4d4,1,0,1,0.95799257,1608844810,Regular,94a4e4846ecfb302b4e85ff480e08487bcd39f814d8ec7b4b80ce78ac3a37668
4bf11248df908254290ac39736d25b59fcd63247db32f15e6684fbb424ad3776,1,0,1,1.40926005,1608116563,Regular,94a4e4846ecfb302b4e85ff480e08487bcd39f814d8ec7b4b80ce78ac3a37668
eb4c85b2140b4bce12db7224c1dc87f17859169b9406c63d30940929a635df33,-1,1,1,1.23430749,1607904573,Regular,b341a945af67e954cb2463dcad2b23dee1fd2e2b4d7e7927c057934be5617248
eb4c85b2140b4bce12db7224c1dc87f17859169b9406c63d30940929a635df33,-1,0,1,1.27486622,1607904573,Regular,ac8075f56d7c8c7d5798a4039d91a9c283e94cda27ff7072f1354d7dd2e63d57
b341a945af67e954cb2463dcad2b23dee1fd2e2b4d7e7927c057934be5617248,1,1,1,1.23430749,1607904525,Regular,eb4c85b2140b4bce12db7224c1dc87f17859169b9406c63d30940929a635df33
ac8075f56d7c8c7d5798a4039d91a9c283e94cda27ff7072f1354d7dd2e63d57,1,0,1,1.27486622,1607717182,Regular,eb4c85b2140b4bce12db7224c1dc87f17859169b9406c63d30940929a635df33
63c468a5fd9a7b5519948bedacf3eff368cdf2aed02ec82cb54724a3b8a1f957,-1,0,1,1.48906381,1607653697,Regular,cf9b7283e380f6e8659b2f8d7f0687ae7fa9a616d15b4a1b26647e86911b3ce4
cf9b7283e380f6e8659b2f8d7f0687ae7fa9a616d15b4a1b26647e86911b3ce4,1,1,1,1.48906381,1607622833,Regular,63c468a5fd9a7b5519948bedacf3eff368cdf2aed02ec82cb54724a3b8a1f957
7c5eccccc4c6b141b16e50abf3bfce1c918c45aa46289b21a4c9c6431a48eb5a,-1,1,1,1.19628756,1607421258,Regular,cdb9542b737471c52e888e5ddaff471e50d3ccba420ab5e54ee6f7ba678c7827
7c5eccccc4c6b141b16e50abf3bfce1c918c45aa46289b21a4c9c6431a48eb5a,-1,0,1,1.23775216,1607421258,Regular,18ef6ac0fed0a8484492eb708bed3d21cc728ed242e1ce8135cdfa98a2ebe713
18ef6ac0fed0a8484492eb708bed3d21cc728ed242e1ce8135cdfa98a2ebe713,1,1,1,1.23775216,1607385073,Regular,7c5eccccc4c6b141b16e50abf3bfce1c918c45aa46289b21a4c9c6431a48eb5a
cdb9542b737471c52e888e5ddaff471e50d3ccba420ab5e54ee6f7ba678c7827,1,0,1,1.19628756,1607158139,Regular,7c5eccccc4c6b141b16e50abf3bfce1c918c45aa46289b21a4c9c6431a48eb5a
eb03c19af8a2783df334e5f219a964bfdddb1051c48c48a456e42ea1b672c23e,-1,0,1,1.72336503,1607138238,Regular,feaa0cab3938ea38cca10cc403106765a1366a01eb57c7859b155a6eae5f9b58
eb03c19af8a2783df334e5f219a964bfdddb1051c48c48a456e42ea1b672c23e,-1,1,1,0.13408502,1607138238,Regular,c6f41da4d4a212fa1d9a79156d0c82d9e4bd154da7eb90bab4b5f93cda7c608e
c6f41da4d4a212fa1d9a79156d0c82d9e4bd154da7eb90bab4b5f93cda7c608e,-1,0,1,0.93965168,1607129478,Regular,3b98641013d74f5bf71f443613283e2d92b576b18e277e6f23c455b749a9dc04
c6f41da4d4a212fa1d9a79156d0c82d9e4bd154da7eb90bab4b5f93cda7c608e,-1,1,1,1.05217139,1607129478,Regular,081ef7194233bb4d636d6d7c79c69911da0ab4f7b295d1cab1028106d55c33fc
c6f41da4d4a212fa1d9a79156d0c82d9e4bd154da7eb90bab4b5f93cda7c608e,1,1,1,0.13408502,1607129478,Regular,eb03c19af8a2783df334e5f219a964bfdddb1051c48c48a456e42ea1b672c23e
081ef7194233bb4d636d6d7c79c69911da0ab4f7b295d1cab1028106d55c33fc,1,0,1,1.05217139,1607013926,Regular,c6f41da4d4a212fa1d9a79156d0c82d9e4bd154da7eb90bab4b5f93cda7c608e
feaa0cab3938ea38cca10cc403106765a1366a01eb57c7859b155a6eae5f9b58,1,0,1,1.72336503,1606988617,Regular,eb03c19af8a2783df334e5f219a964bfdddb1051c48c48a456e42ea1b672c23e
3b98641013d74f5bf71f443613283e2d92b576b18e277e6f23c455b749a9dc04,1,0,1,0.93965168,1606891324,Regular,c6f41da4d4a212fa1d9a79156d0c82d9e4bd154da7eb90bab4b5f93cda7c608e
3b98641013d74f5bf71f443613283e2d92b576b18e277e6f23c455b749a9dc04,-1,0,1,2.38493138,1606891324,Regular,585ae243e2afaf1ee32a9e4cf83fca2db2eaa4455ad907d3c0496f797077cdf1
