tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bc3a6069448f5be2b3d097c8fb02b7331821ce708da14f27fb90e8c429c4a4,-1,0,1,0.995483,1492680896,Regular,9a2fd2303d13e1b7e8c5e25a930107ed5ee73cd77e9e0fdb9856e02b7ace63ac
9a2fd2303d13e1b7e8c5e25a930107ed5ee73cd77e9e0fdb9856e02b7ace63ac,1,1,1,0.995483,1492080008,Regular,07bc3a6069448f5be2b3d097c8fb02b7331821ce708da14f27fb90e8c429c4a4
f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31,-1,15,1,0.995322,1491514137,Regular,b5ea4fa99e49d99dd9a5094a714b8a5b3d0c08bfaeec3fcbd60abb60d9657247
b5ea4fa99e49d99dd9a5094a714b8a5b3d0c08bfaeec3fcbd60abb60d9657247,1,1,1,0.995322,1491481239,Regular,f498804f8872fd03f67603d8e0e6e25235d08f813083dab9029eb0372a485d31
eb8c600e7b590d75b86050f70ca32ef3d7fb3b9a8930b2fba544c03857067475,-1,2,1,0.995961,1490985271,Regular,e3481f3ab55b8dcca86e51e562fc31b1284bbb7fc5e69961a3871d1670900581
e3481f3ab55b8dcca86e51e562fc31b1284bbb7fc5e69961a3871d1670900581,1,0,1,0.995961,1490984547,Regular,eb8c600e7b590d75b86050f70ca32ef3d7fb3b9a8930b2fba544c03857067475
1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf,-1,3,1,0.98154,1489896888,Regular,8b73895ec39e0343d54cf207e4cf201437cdc3fd1aece84f1d7e8eb4ee7c1b43
8b73895ec39e0343d54cf207e4cf201437cdc3fd1aece84f1d7e8eb4ee7c1b43,1,0,1,0.98154,1489843578,Regular,1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf
638121d3433ca327bd6d7aae518c32425c90c6f5923aa8931c27d26d2608973f,-1,24,1,1.008155,1479845425,Regular,23e65fd678d4b01e0a122b7c7e217b721b7000d128486a5e33fede724572150b
2daa5f00d9dfb81eda8d9e801b3121eeae3dad4a37126f11ab4b55b5993f9512,-1,6,1,0.987663,1477941244,Regular,05e74de03ea0261d16efd3f9f18bff093403a1ea2f3383d5f92a02432d767d43
