tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0570f1836f8ad9c84a27d2ce291b885f06e368cbe7d2cccb590c603e2f048faa,-1,0,1,0.15051057,1622002820,Regular,bbba796f0802d9f0311522c6644e05e4cf301b12f284508fb1ac79fbe70564fc
a4a99e1aa1471eac81dcbc86164bfe82f32d15ad38688e63c555d6aad0a09f26,-1,1,1,0.13611351,1610134365,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
6946edf08bd64b038a27aa5837c6c64243476bf8a4d546deaa252534e568b972,-1,6,1,0.10835218,1581124965,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
45b4ecb21097f9938fae76ef01aea6bb7df961109ced05df39e8ba086e35902d,-1,1,1,0.14562038,1561593602,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
45b4ecb21097f9938fae76ef01aea6bb7df961109ced05df39e8ba086e35902d,-1,3,1,0.10450952,1561593602,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
45b4ecb21097f9938fae76ef01aea6bb7df961109ced05df39e8ba086e35902d,-1,5,1,0.140713,1561593602,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
c4a4dc229db69d1a10408e7173062c4751c38f92a7f228a19d2d425b01828058,-1,1,1,0.10950745,1561528198,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,17,1,0.10835218,1561424474,Regular,6946edf08bd64b038a27aa5837c6c64243476bf8a4d546deaa252534e568b972
42a959962d6174570aa5c6303edcc59f53f2806e21f3a71b45f92bc6744556b2,-1,1,1,0.11620351,1561308258,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,30,1,0.10950745,1561253560,Regular,c4a4dc229db69d1a10408e7173062c4751c38f92a7f228a19d2d425b01828058
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,21,1,0.14562038,1561081650,Regular,45b4ecb21097f9938fae76ef01aea6bb7df961109ced05df39e8ba086e35902d
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,65,1,0.11620351,1560822331,Regular,42a959962d6174570aa5c6303edcc59f53f2806e21f3a71b45f92bc6744556b2
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,64,1,0.10450952,1560567008,Regular,45b4ecb21097f9938fae76ef01aea6bb7df961109ced05df39e8ba086e35902d
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,100,1,0.140713,1560388693,Regular,45b4ecb21097f9938fae76ef01aea6bb7df961109ced05df39e8ba086e35902d
5d06fb1133440036efca08eb9a691efbc4bcd54c745800ec5d17b0028406e719,-1,0,1,0.14554935,1560288108,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,49,1,0.14554935,1560132009,Regular,5d06fb1133440036efca08eb9a691efbc4bcd54c745800ec5d17b0028406e719
55f223448626dc2379292d730d28e6deb7087d76f8bb101b8119ce215c8192d4,-1,0,1,0.10473211,1559222912,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,72,1,0.10473211,1559177377,Regular,55f223448626dc2379292d730d28e6deb7087d76f8bb101b8119ce215c8192d4
cfea74d773445ea98a857600963ef75dbd1dd566cbb2df0680d0f68172f642aa,-1,0,1,0.12855194,1559039256,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,30,1,0.12855194,1559007783,Regular,cfea74d773445ea98a857600963ef75dbd1dd566cbb2df0680d0f68172f642aa
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,117,1,0.13611351,1558749271,Regular,a4a99e1aa1471eac81dcbc86164bfe82f32d15ad38688e63c555d6aad0a09f26
5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7,-1,0,1,0.14574028,1558527353,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7,-1,4,1,0.11147791,1558527353,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7,-1,3,1,0.11029244,1558527353,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7,-1,1,1,0.15096935,1558527353,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,18,1,0.14574028,1558406750,Regular,5d43a5d7a7ca2958e968ff59d0ac6d7738408e6d6909b526158891f3ad07ffb7
