tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,690,1,0.01339203,1696839432,Regular,
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,13,1,0.16920548,1551926608,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,60,1,0.16920548,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,31,1,0.16207064,1551754120,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,124,1,0.16207064,1551753014,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc,-1,21,1,0.16761449,1551582221,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,190,1,0.16761449,1551581594,Regular,fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc
181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4,-1,20,1,0.20613893,1551407969,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,224,1,0.20613893,1551407873,Regular,181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4
60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d,-1,17,1,0.15268253,1551235922,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,110,1,0.15268253,1551235095,Regular,60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d
efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1,-1,2,1,0.13810188,1551062147,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,40,1,0.13810188,1551061813,Regular,efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1
a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351,-1,12,1,0.15901126,1550891171,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,126,1,0.15901126,1550889536,Regular,a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,42,1,0.15403232,1550718157,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,219,1,0.15403232,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd,-1,19,1,0.14325859,1550544156,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,172,1,0.14325859,1550543442,Regular,8f13da1d33c0e5d90cff0b5c397531bf6f101391fb998b79958716925b36c2cd
58a7a6f95c9d273a46ed79ab6fbbb22219bc791dcbe484229af70fb5380a9d3c,-1,8,1,0.1582054,1550371069,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,59,1,0.1582054,1550370986,Regular,58a7a6f95c9d273a46ed79ab6fbbb22219bc791dcbe484229af70fb5380a9d3c
e21d95ef72c12a745fbef3d7581739db3a320034d92d4762d51cfdfe5bf40479,-1,26,1,0.1604649,1550198164,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,239,1,0.1604649,1550197871,Regular,e21d95ef72c12a745fbef3d7581739db3a320034d92d4762d51cfdfe5bf40479
57f5272bbb9b140e87a78a769bd8b0586a5876e87fef64124ec98e0ef706aa75,-1,18,1,0.15330949,1550025724,Regular,3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,106,1,0.15330949,1550024976,Regular,57f5272bbb9b140e87a78a769bd8b0586a5876e87fef64124ec98e0ef706aa75
817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e,-1,9,1,0.17716591,1549853469,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,94,1,0.17716591,1549852661,Regular,817ce6e510d918949cd86a785649d21c2547936d9544517de7cece936814387e
789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7,-1,13,1,0.19503692,1549680497,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,106,1,0.19503692,1549679656,Regular,789327386adbd476577529b4f96dd294b9f1f53e09e461b4d906228b809586e7
6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a,-1,26,1,0.10249706,1549507326,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,210,1,0.10249706,1549506680,Regular,6f47c939e884cefa47c34af254eb8611c48c2e7cec6ad4df2200be1243be4b5a
94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7,-1,20,1,0.18929239,1549421660,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,182,1,0.18929239,1549420606,Regular,94d6e02429a0afcd79c6c5dbc8f672345512c3baba5d3822d36cd74bda292fa7
e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07,-1,17,1,0.10649515,1549247978,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,79,1,0.10649515,1549247526,Regular,e5d39f237f50716d69a98953a01563aed4b42014a771d1ceb695d2c4bc6eab07
