tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d64fb776763a08ccc522921c79bf889a8075aba1ee0fdfc0c0c0251c6b029f,-1,4,1,8.36010873,1511628369,Regular,9ce19271a9f17e42e1dbc85f4f6172351b7e5b6a4de819daccc77769c7f547fe
9f76eadb2d00bb46782d9974ffb90da830dfc3bd042e1275684704238d28614a,-1,5,1,0.06959645,1505916957,Regular,05e2dc41302b84b13f75647d820cf98389de8b8c30d92062c8123b99bc230dfa
1a123fdb4a827fe5f05599f02f71762157058a99e27fc71bc6760816335b9eb5,-1,1,1,7.72473069,1505499993,Regular,5e7dd26e5e5d69e2e437bcf5a148be8cea71b63786b13275b26f0f83657017f9
842199323c72be07fd59d8424becbb9fb0cf7acb3d296d3fcd031fc1768f518b,-1,3,1,5.93876096,1505211320,Regular,fbc32aebf5114e46e97929edeec66f8691bbf108aa2a12f35a00696fbfabdacc
fbc32aebf5114e46e97929edeec66f8691bbf108aa2a12f35a00696fbfabdacc,1,7,1,5.93876096,1505210508,Regular,842199323c72be07fd59d8424becbb9fb0cf7acb3d296d3fcd031fc1768f518b
330756888e56078d14347092318ae7c59f03b02e0c20b3f3fdd5bac77bcc62f5,-1,0,1,11.26140385,1505199939,Regular,3a213fd20d38c0ea844a11e1d996e1db87d9ae8b352ea6601e06822d72a79620
3a213fd20d38c0ea844a11e1d996e1db87d9ae8b352ea6601e06822d72a79620,1,1,1,11.26140385,1505198343,Regular,330756888e56078d14347092318ae7c59f03b02e0c20b3f3fdd5bac77bcc62f5
03c0d26271c28bbf0fa0c958f64b10625cc4f779282455fded8283a2c62934d1,-1,1,1,11.59608973,1505189893,Regular,a00382fe3036deeeaeb178c17f7c55d96a78a8f218f1059b80d846e637ca809f
a00382fe3036deeeaeb178c17f7c55d96a78a8f218f1059b80d846e637ca809f,1,4,1,11.59608973,1505189642,Regular,03c0d26271c28bbf0fa0c958f64b10625cc4f779282455fded8283a2c62934d1
86c063c0c935bf2b7699655a261861f5c6e8175899636917ea901f73ac64f105,-1,0,1,8.48844454,1505179890,Regular,680df17b19d458f8fa908608468576683d9ca4b823f5fb8fefa7620312d20865
680df17b19d458f8fa908608468576683d9ca4b823f5fb8fefa7620312d20865,1,2,1,8.48844454,1505179820,Regular,86c063c0c935bf2b7699655a261861f5c6e8175899636917ea901f73ac64f105
a33d74cde5fc16d77cb8e1781bf2f05363df8f3ff720e6b65afd4bc1f64bb0e1,-1,0,1,5.15118356,1505170993,Regular,f3fc36e9b508d429231b2ce8685d24d15eb4ded74925e37bb6be706a29101925
f3fc36e9b508d429231b2ce8685d24d15eb4ded74925e37bb6be706a29101925,1,8,1,5.15118356,1505170331,Regular,a33d74cde5fc16d77cb8e1781bf2f05363df8f3ff720e6b65afd4bc1f64bb0e1
6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549,-1,6,1,2.0622749,1505169063,Regular,3c48d56223f9701c558e1bea74448d2cb91010ff6606764a5031bac97e91abed
3c48d56223f9701c558e1bea74448d2cb91010ff6606764a5031bac97e91abed,1,1,1,2.0622749,1505161243,Regular,6e42aa6c58dc1fdb36dc8adfc54ae155bec4d3959f8306379f5459ca57229549
6063346e295c371a44168c19effc91cefb30009908c753921cafaf152b3f2308,-1,0,1,8.29030764,1505153777,Regular,7aa7bbcea6cd2c28d55d283adb440d6fab795c3f7edf6adb1d6a16b8f81d66be
7aa7bbcea6cd2c28d55d283adb440d6fab795c3f7edf6adb1d6a16b8f81d66be,1,2,1,8.29030764,1505153148,Regular,6063346e295c371a44168c19effc91cefb30009908c753921cafaf152b3f2308
363c96b825bbc99528fd7e83c78fd16be3d01a98a417bb7e45c71cdfb592fb20,-1,0,1,10.66222814,1505143789,Regular,3881fe3048609336a2495cb69c2ef511cf98571f31bf35890e2f089ec0e18287
3881fe3048609336a2495cb69c2ef511cf98571f31bf35890e2f089ec0e18287,1,1,1,10.66222814,1505143639,Regular,363c96b825bbc99528fd7e83c78fd16be3d01a98a417bb7e45c71cdfb592fb20
31646bd60eb2dfeba861917265e3865a8f122d396e01bf807b010a3addd2b76b,-1,4,1,13.18689147,1505135325,Regular,c24239bcc9aeaa84db52012ec6fc0691c3cce821c5ec70eab18cee43cf1df8da
5e7dd26e5e5d69e2e437bcf5a148be8cea71b63786b13275b26f0f83657017f9,1,1,1,7.72473069,1505134155,Regular,1a123fdb4a827fe5f05599f02f71762157058a99e27fc71bc6760816335b9eb5
589719d8547f76e244dcac5ad9af023bb8137eda262d18b149d4736d04483796,-1,0,1,4.39858333,1505127047,Regular,8a0f40059bf8d579b001486dbac7ca277154722dd70c023cddadf041700e1438
8a0f40059bf8d579b001486dbac7ca277154722dd70c023cddadf041700e1438,1,11,1,4.39858333,1505126892,Regular,589719d8547f76e244dcac5ad9af023bb8137eda262d18b149d4736d04483796
9fde74d630fe8480757045c6212d72d39e366feb39710bb42dd5423421a78567,-1,0,1,0.58194507,1505118276,Regular,28c7b4c638487221e57e3d3c503cec3978000b8727d71bf91f42bb17da9cdf78
28c7b4c638487221e57e3d3c503cec3978000b8727d71bf91f42bb17da9cdf78,1,7,1,0.58194507,1505117702,Regular,9fde74d630fe8480757045c6212d72d39e366feb39710bb42dd5423421a78567
c24239bcc9aeaa84db52012ec6fc0691c3cce821c5ec70eab18cee43cf1df8da,1,0,1,13.18689147,1505108460,Regular,31646bd60eb2dfeba861917265e3865a8f122d396e01bf807b010a3addd2b76b
7b1c42c6833e3b03533a38acba44faf81f030c3ade59f86fb8b95964ab3dd4c2,-1,3,1,3.37562875,1505099869,Regular,8d0bb34e2aed53c8766a25c43a83ca53c63b9839ae267e8894156047a3ea0bad
8d0bb34e2aed53c8766a25c43a83ca53c63b9839ae267e8894156047a3ea0bad,1,2,1,3.37562875,1505098532,Regular,7b1c42c6833e3b03533a38acba44faf81f030c3ade59f86fb8b95964ab3dd4c2
1f4dfd3a3aa8b1ac545dd3a3d46209a97bac287a0a97748ea1f20936c117aa25,-1,1,1,9.36287652,1505089760,Regular,dff53636ffacbe4a4ba221caa4a1403ad1455b4dd2d2018cf8ff1a9813c5cf6b
dff53636ffacbe4a4ba221caa4a1403ad1455b4dd2d2018cf8ff1a9813c5cf6b,1,1,1,9.36287652,1505088321,Regular,1f4dfd3a3aa8b1ac545dd3a3d46209a97bac287a0a97748ea1f20936c117aa25
279f352afb7f6f1212cec4ca89cb4a833518e8c5d0a4e7404eb833bac499f6ab,-1,0,1,14.13404141,1505078756,Regular,422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17
422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17,1,10,1,14.13404141,1505077526,Regular,279f352afb7f6f1212cec4ca89cb4a833518e8c5d0a4e7404eb833bac499f6ab
422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17,-1,6,1,5.16161475,1505077526,Regular,eaa12121bf081c419396fd7a77b51cd17363ff9302cb18cc1fd747b3f421c3f3
05e2dc41302b84b13f75647d820cf98389de8b8c30d92062c8123b99bc230dfa,1,2,1,0.06959645,1505070392,Regular,9f76eadb2d00bb46782d9974ffb90da830dfc3bd042e1275684704238d28614a
eaa12121bf081c419396fd7a77b51cd17363ff9302cb18cc1fd747b3f421c3f3,1,4,1,5.16161475,1505061710,Regular,422766d6d191a3c485df8f51db71156d89b591f82c875caea688dca3d3b3ec17
ae033cd4613adcac391e950979172b0e42b14bb4b5afce89a161caa05fa4ae7b,-1,0,1,9.20115637,1505051734,Regular,b29cd7a92b2ab8c86e0ddc7b58fa5b0396d5250cf6a3cc1a6d8c26a8a6d9ec18
b29cd7a92b2ab8c86e0ddc7b58fa5b0396d5250cf6a3cc1a6d8c26a8a6d9ec18,1,0,1,9.20115637,1505050842,Regular,ae033cd4613adcac391e950979172b0e42b14bb4b5afce89a161caa05fa4ae7b
