tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,221,1,0.09543898,1502007663,Regular,2f7f0b8225309c87a6719f4f2fb3d53071463a29afbac3b7adfd15fadc55ba23
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,308,1,0.09540181,1501914120,Regular,540856f7bf08caef21dd3bfa86add137026ff5eebc2a226ccf78cde1a29b72d6
540856f7bf08caef21dd3bfa86add137026ff5eebc2a226ccf78cde1a29b72d6,1,14,1,0.09540181,1501867739,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
2f7f0b8225309c87a6719f4f2fb3d53071463a29afbac3b7adfd15fadc55ba23,1,17,1,0.09543898,1501719656,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
86fc94810ca3d2a0d53c289bee1d85be92fff4b178a1f5ec1dc3f61599da7a20,-1,3,1,0.09550605,1501600265,Regular,1e5f7a84160627ba27186ee557e443a8a4ed909ef1d4c074cb6cdc8c26cd4641
1e5f7a84160627ba27186ee557e443a8a4ed909ef1d4c074cb6cdc8c26cd4641,1,15,1,0.09550605,1501599803,Regular,86fc94810ca3d2a0d53c289bee1d85be92fff4b178a1f5ec1dc3f61599da7a20
30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994,-1,13,1,0.09560682,1501474904,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd,1,65,1,0.09560682,1501473174,Regular,30027e872a3ff266cfd94eab1ec332bf7b48e203e3bee3af20919ab3b0ebf994
5fe793eca8b3bfdd215fa635001f18820ef7e96ef108f7378b7c9f427fee3dd1,-1,2,1,0.09511611,1501360712,Regular,20ed3940c461d33722ce03aa20e12bc7f927ce32fe7e603e841616e20da48d3c
20ed3940c461d33722ce03aa20e12bc7f927ce32fe7e603e841616e20da48d3c,1,10,1,0.09511611,1501359652,Regular,5fe793eca8b3bfdd215fa635001f18820ef7e96ef108f7378b7c9f427fee3dd1
2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38,-1,15,1,0.09546329,1501251445,Regular,891fa79806d35c8c52a020d38318b709b69abf6209e88fc090a60f58154f33f4
891fa79806d35c8c52a020d38318b709b69abf6209e88fc090a60f58154f33f4,1,16,1,0.09546329,1501250210,Regular,2852413e14c037b1f3f8dea64716aa4c36923b13511c5e984001b823adaa0a38
e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac,-1,3,1,0.09564983,1501151916,Regular,43fad3f493193e43b314a4be028a6cd6dd98647e91f51ed0de40d3af52656e24
43fad3f493193e43b314a4be028a6cd6dd98647e91f51ed0de40d3af52656e24,1,15,1,0.09564983,1501150629,Regular,e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac
4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087,-1,3,1,0.09515361,1501028793,Regular,d1d60108067133458f16e00e07e2fd87182013452d1d9197fa6b19cf6e91353a
d1d60108067133458f16e00e07e2fd87182013452d1d9197fa6b19cf6e91353a,1,3,1,0.09515361,1501025798,Regular,4ed4f490be8950f19ef0bfca328dfa430a8816aec2da0eff4f80976894486087
4da54ed3a2869eb02e6bc343aea527c1fa21603b1ef41dc011f823f433bbf13c,-1,2,1,0.09508982,1500924622,Regular,4009b99425c0568a327ebd8558b6502b253d78dbb9312df17bd4e1ba8a3fc154
4009b99425c0568a327ebd8558b6502b253d78dbb9312df17bd4e1ba8a3fc154,1,13,1,0.09508982,1500924262,Regular,4da54ed3a2869eb02e6bc343aea527c1fa21603b1ef41dc011f823f433bbf13c
085ff14ba65c6365c486488b852a2429ddcbfc81cf9b717b7fccf53c74c440f1,-1,0,1,0.09513954,1500822383,Regular,7ee16deaa0a3bd2e203490f993b489f164397229e7b1bf2f6ce5c300bdc0e7a8
7ee16deaa0a3bd2e203490f993b489f164397229e7b1bf2f6ce5c300bdc0e7a8,1,9,1,0.09513954,1500821063,Regular,085ff14ba65c6365c486488b852a2429ddcbfc81cf9b717b7fccf53c74c440f1
a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730,-1,9,1,0.09509781,1500717829,Regular,b80cc169b793c5a7a4b7e2d1ea37c02e421d7bab010980c2a33cbece932c772a
b80cc169b793c5a7a4b7e2d1ea37c02e421d7bab010980c2a33cbece932c772a,1,5,1,0.09509781,1500714535,Regular,a1c77747ad7185778984683ac87af9b332fbb362f6ab6b56b5b82ce3ad36c730
25b9a77b0ba03491fef28822eab50249c21b8c1edb3618f5af53d416d1a0e1a2,-1,8,1,0.09548718,1500601455,Regular,6a947d1fb9da2b59315a665ace71354fdcdad25d98c9d22f6097b225db327a26
