tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,11,1,0.04097945,1608185337,Regular,87f7404fa3ccbcc6b284c04829447c7b8c685e997499269223babfa12191ed06
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,70,1,0.04179868,1608185337,Regular,06b3ddca9276dc8b71885442457bfc41c3d1bb4f3c5f48bf748289baf83a9743
06b3ddca9276dc8b71885442457bfc41c3d1bb4f3c5f48bf748289baf83a9743,1,2,1,0.04179868,1607523225,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
87f7404fa3ccbcc6b284c04829447c7b8c685e997499269223babfa12191ed06,1,2,1,0.04097945,1607479395,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,109,1,0.04180336,1607015166,Regular,514b5a52088b807e84c0553c944feea84ea5aedbde15751f08919ff0dc1cd9a2
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,36,1,0.04221898,1607015166,Regular,00ddaa0fd9612396444cf97d6cb6fbbf10917e6595db34b64b5517352267008c
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,91,1,0.04098159,1607015166,Regular,5edff4178dcdffc39dfb986b6319bd393c5efa1f8994624abd81c1b6cf3a1019
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,356,1,0.04138913,1607015166,Regular,0a70d9e2f7e6fa31d3dee19978236bae9e78924d3b3534af3994290a2a5fcd6c
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,48,1,0.04139201,1607015166,Regular,c3c6a2d69174ca13de4d91be8be5a5a4cc8f086b0402e92b95a1758e49342a0c
0a70d9e2f7e6fa31d3dee19978236bae9e78924d3b3534af3994290a2a5fcd6c,1,2,1,0.04138913,1605077263,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
5edff4178dcdffc39dfb986b6319bd393c5efa1f8994624abd81c1b6cf3a1019,1,2,1,0.04098159,1605056657,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
c3c6a2d69174ca13de4d91be8be5a5a4cc8f086b0402e92b95a1758e49342a0c,1,2,1,0.04139201,1603913447,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
514b5a52088b807e84c0553c944feea84ea5aedbde15751f08919ff0dc1cd9a2,1,2,1,0.04180336,1603902533,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,322,1,0.04139161,1603138365,Regular,b117dcfe7fb3a3ca6d5e9d523d52d659416dd5201e030f42436d7ad4c6275d44
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,498,1,0.04306493,1603138365,Regular,26856cbca135e7183e56c49f531849d4ee9a00e3a115007ec767928bdb7e2c6c
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,463,1,0.04264358,1603138365,Regular,e2a04baa2a043e79d8d9880fffb9f9d575589da756a0e7cd5634926b4de09664
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,85,1,0.04264371,1603138365,Regular,e4a2d7ad3fafc9c5bec4dab1bf49963d361d1e3b4aa996e11f167656fd6c1212
