tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7fa6bd64b4c12afeb693d2f48e6693d870f9032aed60638f6a2970a18ee8a1,-1,10,1,119.862,1608345972,Regular,605d4ad0ab8223fcc409dadb9323f24b5ca41a67c75873cdad16d107ffae52dc
1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac,-1,14,1,125.5134,1608284926,Regular,8bdaa1186aad4afb6e27deef0a684aaacca0541481c827a582d49c4291522264
1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac,-1,2,1,138.5336,1608284926,Regular,5df34ced96e6c3cba317af3845340f4c62a12cb9677205ac09ab44f259002415
5df34ced96e6c3cba317af3845340f4c62a12cb9677205ac09ab44f259002415,1,1,1,138.5336,1608284476,Regular,1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac
605d4ad0ab8223fcc409dadb9323f24b5ca41a67c75873cdad16d107ffae52dc,1,3,1,119.862,1608253620,Regular,ce7fa6bd64b4c12afeb693d2f48e6693d870f9032aed60638f6a2970a18ee8a1
8bdaa1186aad4afb6e27deef0a684aaacca0541481c827a582d49c4291522264,1,0,1,125.5134,1608245350,Regular,1eb735db9523b1714616e92217acf022d4003de17a586bda7e3cf50b990da7ac
9963ddb7d046562ef1b5ce133ae17d73075c143f21c5e2cc574c5250a2fc7313,-1,2,1,138.2934,1608078078,Regular,d2e0c2999689158977045d610fcec516a4723744284dff27ce30937846203a5e
d2e0c2999689158977045d610fcec516a4723744284dff27ce30937846203a5e,1,3,1,138.2934,1608077125,Regular,9963ddb7d046562ef1b5ce133ae17d73075c143f21c5e2cc574c5250a2fc7313
3f401372389cd289659be913bea30478f5216e17420e36d33732c8bf2aacd2d0,-1,0,1,123.2826,1608047989,Regular,83a61fa2b1a6d9532c486401808072ae046a9b0b3424b3d756beb9f05fbc912d
a5213f2cd2891c109330ea7e0927bfc1195ab485e3a3d8b7c2979f0915525e31,-1,0,1,129.7102,1608045020,Regular,184929aec97a2a4db1404d2d328a704d37ab68347efe4474e5edd2564f29e924
184929aec97a2a4db1404d2d328a704d37ab68347efe4474e5edd2564f29e924,1,1,1,129.7102,1608032296,Regular,a5213f2cd2891c109330ea7e0927bfc1195ab485e3a3d8b7c2979f0915525e31
83a61fa2b1a6d9532c486401808072ae046a9b0b3424b3d756beb9f05fbc912d,1,0,1,123.2826,1608024852,Regular,3f401372389cd289659be913bea30478f5216e17420e36d33732c8bf2aacd2d0
198ef99cd639ffe3d594b8e6519a65773d9bb8971ddf98f87d57f98f4ebd3eb5,-1,4,1,124.9753,1607994138,Regular,507cccded3fd0cbcfac3b4ed4a990e5a20ed98657ac6e64b4300e4deb3a230df
198ef99cd639ffe3d594b8e6519a65773d9bb8971ddf98f87d57f98f4ebd3eb5,-1,2,1,130.4158,1607994138,Regular,6db6e06482b609fdffa01d855a0c28b9234ee69e158ef57c148777728fbd50ce
01842c85e2bb0653f25d2671b37a10cb9c21295bfcfca548f4b304bc13897c0f,-1,7,1,127.2713,1607991974,Regular,f6df6712eb0f157e1ed5aff88d17363b181ef4f610315e070ab1007c52f2c570
01842c85e2bb0653f25d2671b37a10cb9c21295bfcfca548f4b304bc13897c0f,-1,17,1,138.3073,1607991974,Regular,962fe6f7cc2f8a76ca789f0544b161f5206e87bdc2057b43e6187eecefd4a5b3
507cccded3fd0cbcfac3b4ed4a990e5a20ed98657ac6e64b4300e4deb3a230df,1,0,1,124.9753,1607991122,Regular,198ef99cd639ffe3d594b8e6519a65773d9bb8971ddf98f87d57f98f4ebd3eb5
6db6e06482b609fdffa01d855a0c28b9234ee69e158ef57c148777728fbd50ce,1,1,1,130.4158,1607921037,Regular,198ef99cd639ffe3d594b8e6519a65773d9bb8971ddf98f87d57f98f4ebd3eb5
446919b197fb6fa175f389f532f334a034ba89772123593be0b6fb32ab3a6309,-1,1,1,125.4158,1607903477,Regular,1c34a37c73c20694390cabe2149c1ea548d4708a0a3c59406c8697b9afd6ca1c
1c34a37c73c20694390cabe2149c1ea548d4708a0a3c59406c8697b9afd6ca1c,1,2,1,125.4158,1607902823,Regular,446919b197fb6fa175f389f532f334a034ba89772123593be0b6fb32ab3a6309
962fe6f7cc2f8a76ca789f0544b161f5206e87bdc2057b43e6187eecefd4a5b3,1,0,1,138.3073,1607873914,Regular,01842c85e2bb0653f25d2671b37a10cb9c21295bfcfca548f4b304bc13897c0f
f6df6712eb0f157e1ed5aff88d17363b181ef4f610315e070ab1007c52f2c570,1,0,1,127.2713,1607846110,Regular,01842c85e2bb0653f25d2671b37a10cb9c21295bfcfca548f4b304bc13897c0f
fd872c495b6b8d66d9e224d6ef70c7121fe15fdc70ff07b78a021a556d77dd30,-1,0,1,123.7073,1607827091,Regular,70026256dcd8b1371e05dd3c91d2a776b0320f3bd5e405b9bd894454cad40631
70026256dcd8b1371e05dd3c91d2a776b0320f3bd5e405b9bd894454cad40631,1,1,1,123.7073,1607826660,Regular,fd872c495b6b8d66d9e224d6ef70c7121fe15fdc70ff07b78a021a556d77dd30
581e3bc5317030e7a6d8f5f1a0d539ec9545ade71fdcb136e3a9afe6ed31ef15,-1,10,1,78.2433,1607655692,Regular,29a2495cdf8184895a73728fc1e0a9a98f27697f1a5421cdb9d48e04d65b62af
581e3bc5317030e7a6d8f5f1a0d539ec9545ade71fdcb136e3a9afe6ed31ef15,-1,15,1,127.6345,1607655692,Regular,1d39258e520a3dffa16cccf5580b4349507b6b771fa66ff97d73eaf5d061f6e7
581e3bc5317030e7a6d8f5f1a0d539ec9545ade71fdcb136e3a9afe6ed31ef15,-1,13,1,129.5915,1607655692,Regular,ce89120aeadc656f2457a72f2fa67c383ee02455b0276bbd9fd44f98c90fe0c8
29a2495cdf8184895a73728fc1e0a9a98f27697f1a5421cdb9d48e04d65b62af,1,1,1,78.2433,1607646839,Regular,581e3bc5317030e7a6d8f5f1a0d539ec9545ade71fdcb136e3a9afe6ed31ef15
ce89120aeadc656f2457a72f2fa67c383ee02455b0276bbd9fd44f98c90fe0c8,1,1,1,129.5915,1607607535,Regular,581e3bc5317030e7a6d8f5f1a0d539ec9545ade71fdcb136e3a9afe6ed31ef15
1d39258e520a3dffa16cccf5580b4349507b6b771fa66ff97d73eaf5d061f6e7,1,0,1,127.6345,1607593597,Regular,581e3bc5317030e7a6d8f5f1a0d539ec9545ade71fdcb136e3a9afe6ed31ef15
8ecafc5b5bd86c361475b789a413feb79beb8737a35954692e64cf7c620242e7,-1,1,1,129.2192,1607588414,Regular,19ca20e45e0f40b4041e356ce1acef0201896e413ec7f4aaec5469eef6def1d9
19ca20e45e0f40b4041e356ce1acef0201896e413ec7f4aaec5469eef6def1d9,1,0,1,129.2192,1607585973,Regular,8ecafc5b5bd86c361475b789a413feb79beb8737a35954692e64cf7c620242e7
ef5f2807ddb3e46174a62ac21dcd0682a1f7e9d9bf1332c958aa92e4b9547c28,-1,5,1,139.1156,1607585973,Regular,fb0f6c0d4d05412c526d375e9d8851215d4960ebca69b63a465ac5133b5e18b3
