tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b,-1,12,1,0.06405845,1527321687,Regular,672623f1326eeba3a3070acaae8a6983e3835fe17667122aae0054ba6503a521
672623f1326eeba3a3070acaae8a6983e3835fe17667122aae0054ba6503a521,1,0,1,0.06405845,1527083059,Revocation,f65909955587647b1291a96d8facb0f32fa1a823a664ba77ba903cbdb503794b
69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b,-1,34,1,0.06535185,1526065502,Regular,5888b1a72a74b4d27f66212e2dd6663c8d6234175faf362e6308f23d9e7ea24a
5888b1a72a74b4d27f66212e2dd6663c8d6234175faf362e6308f23d9e7ea24a,1,2,1,0.06535185,1525901819,Vote,69eae8190f0071f420892a923ee251ef3c87007e6e594cf5c4bed50e74b0683b
8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677,-1,141,1,0.06538022,1520850039,Regular,0ca105ef82d86d1dcc70531cba0406cd471c8e01fd3e475be0ba3d167176f6cd
0ca105ef82d86d1dcc70531cba0406cd471c8e01fd3e475be0ba3d167176f6cd,1,2,1,0.06538022,1520473133,Vote,8fef37c3de1f28303c067d88484fbd6ecd1102a31df1f73e1a9f50d9ce988677
5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47,-1,139,1,0.06539086,1518779242,Regular,b5dcfe89b3f878a12a91886e887101e6983acaf1aa0fa2562b1e947dee470cae
b5dcfe89b3f878a12a91886e887101e6983acaf1aa0fa2562b1e947dee470cae,1,2,1,0.06539086,1518463046,Vote,5974b415b9c9734f534be9819a7b4026243431460fff33ae81a1c1669b1b8c47
e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290,-1,145,1,0.06540162,1516905726,Regular,2e32958e74b4b185c85cf0b5cdf4052e17a2ae02d8e638d678d186faa08f19cb
2e32958e74b4b185c85cf0b5cdf4052e17a2ae02d8e638d678d186faa08f19cb,1,2,1,0.06540162,1516435198,Vote,e19116453af430c9e84a4421ffbcadcaab71d3c94b32261d4847f6a0cc829290
f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2,-1,146,1,0.06541248,1515195399,Regular,dbe5119678602b338e502d4b5cdb530cc6e0bead88c47aacf0903ddaf6cc3dce
dbe5119678602b338e502d4b5cdb530cc6e0bead88c47aacf0903ddaf6cc3dce,1,2,1,0.06541248,1514990446,Vote,f5bdc9e65a1591ec802b6dab947facf408eb58697f7e28764fd84ae434e65dd2
ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1,-1,11,1,0.06898912,1511306718,Regular,5ef4f23997a1cf50e5d5ddcaca27f4d2df32e1a300fbb34f88920d8dc26b2b21
5ef4f23997a1cf50e5d5ddcaca27f4d2df32e1a300fbb34f88920d8dc26b2b21,1,0,1,0.06898912,1511069398,Revocation,ea6bf645531cd23746954e0e3b69304201b3d96f5ff4f8263a80fb12305400f1
0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3,-1,33,1,0.07007626,1509007311,Regular,1d8e21513843cd7b81a62fb75fc9949b6b4f2ea449a4c8ff78d978368f32e02a
e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5,-1,218,1,0.07007626,1508708583,Regular,3eb152eacfd365471eae67b7bb8da464afa2c0c7f000045477e068df585aacea
1d8e21513843cd7b81a62fb75fc9949b6b4f2ea449a4c8ff78d978368f32e02a,1,2,1,0.07007626,1508661705,Vote,0b4d64c4ee04697b0dddc87858192d37f80675608f9f93104a637baa716005c3
3eb152eacfd365471eae67b7bb8da464afa2c0c7f000045477e068df585aacea,1,2,1,0.07007626,1508412525,Vote,e142477f7b080485cb6d3216ca15193f4cbe3ee37366dbc81aa99984993510a5
2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e,-1,195,1,0.07214819,1508221631,Regular,48333f206e88b676d85178f42a9836d3f7b33775b3f3db94f38d82959ff4cf5b
48333f206e88b676d85178f42a9836d3f7b33775b3f3db94f38d82959ff4cf5b,1,2,1,0.07214819,1507506480,Vote,2c4c706dad2051017fe050c33b9195fe4c02f580fb4d67cb8ec8fc81ea8fca5e
74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30,-1,103,1,0.07078031,1506934326,Regular,01d5f9b2baed42652601a21479252de48af60f03c92f569838b4b09aa896576b
01d5f9b2baed42652601a21479252de48af60f03c92f569838b4b09aa896576b,1,2,1,0.07078031,1506649527,Vote,74b23ec1c162a45a512ec58e3574d3ce03a82d38219f5ff3943bf1e892e7eb30
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,314,1,0.07079186,1505993171,Regular,b9cde17c5d3686b451b6239209bc63f0a5885b006298b2e2a35f5abaa9324ae7
fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76,-1,242,1,0.07079491,1505993171,Regular,601f989f9fc756deaafc1c5c854fdc9dd47945582ba9f17a02cc6db4e6d965b6
601f989f9fc756deaafc1c5c854fdc9dd47945582ba9f17a02cc6db4e6d965b6,1,2,1,0.07079491,1505896563,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
b9cde17c5d3686b451b6239209bc63f0a5885b006298b2e2a35f5abaa9324ae7,1,2,1,0.07079186,1505619028,Vote,fde9e18f03e03675c589e91979f7e28d42efbece1deea9ad9ac4f8c41745af76
8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97,-1,131,1,0.07079574,1505437792,Regular,8909cba884b6283148000d617507c7f49ce347ddeeca6d64dd2172c3efbbd35f
8909cba884b6283148000d617507c7f49ce347ddeeca6d64dd2172c3efbbd35f,1,2,1,0.07079574,1505060069,Vote,8243499358f8afc01ef6e52bcb9e1425dfbebea4873b0e8bf72a7fe13db8bb97
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,166,1,0.07216888,1504903652,Regular,6fd5680fa6e93d7bbf5e627ff20b8ba4901dde9fcb3c194bca4a42ddabdb62a7
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,242,1,0.07148243,1504903652,Regular,69c897294b21815c37f7e1916724459027c28ab8c3a86196ddcb4e4c881151f6
a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270,-1,124,1,0.07012389,1504903652,Regular,77515d7507aee3ff6f8632aee73e1c4440b29eedd891a6bdf1fa575ae7baed7e
6fd5680fa6e93d7bbf5e627ff20b8ba4901dde9fcb3c194bca4a42ddabdb62a7,1,2,1,0.07216888,1504722524,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
69c897294b21815c37f7e1916724459027c28ab8c3a86196ddcb4e4c881151f6,1,2,1,0.07148243,1504635482,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261,-1,59,1,0.07149361,1504555996,Regular,af22ec0f90e345f674d64a65dd27b28991b3e4ddbcea8594946d296e3ccb3e8a
77515d7507aee3ff6f8632aee73e1c4440b29eedd891a6bdf1fa575ae7baed7e,1,2,1,0.07012389,1504514420,Vote,a0e3e9b66ad57c5f8244b71eb2513ef7b29d95f28f391ca75f2f886ce1c0e270
af22ec0f90e345f674d64a65dd27b28991b3e4ddbcea8594946d296e3ccb3e8a,1,2,1,0.07149361,1504463741,Vote,5a3041acb4c16cafe54573b3ff60c37bd32a6df143822402b03bf98256a65261
ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6,-1,114,1,0.07080893,1504165865,Regular,2a8ddcd7e5971921ec564dac0c049351674e8940e78b4372d8dcac44510612e3
2a8ddcd7e5971921ec564dac0c049351674e8940e78b4372d8dcac44510612e3,1,2,1,0.07080893,1503928117,Vote,ee44f8d6268ffb04fb4fd7a38b6b561dc7a674c0647e5e90e77825dcb22f91b6
5b55400335073bd0b61edcce2b15fbfee7ad028008af238f5d3226e7e10bdb05,-1,85,1,0.07080893,1503623694,Regular,84dc5854830219fa068aac441617fc54a1932ec76ef34253e293dbd5efb9b2bd
84dc5854830219fa068aac441617fc54a1932ec76ef34253e293dbd5efb9b2bd,1,2,1,0.07080893,1503507050,Vote,5b55400335073bd0b61edcce2b15fbfee7ad028008af238f5d3226e7e10bdb05
64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f,-1,74,1,0.07014009,1502921855,Regular,ef02f8ff8a0d7bdefb699cbf6dc31e15705630af0716837590dbe7454cfafaa9
f242388db6e57fe4798567eec0b9e4cc6b57040708cb60cb507faa6ec64c2524,-1,4,1,0.07082226,1502768716,Regular,cd4846e9e5d53301612b37232e3b9c4a1737a783271c00030799d6cdf6d72f06
ef02f8ff8a0d7bdefb699cbf6dc31e15705630af0716837590dbe7454cfafaa9,1,2,1,0.07014009,1502732007,Vote,64bf02e4d73c0f9f9f494deedfe00783a11dce172924c7b99764420808b2e22f
cd4846e9e5d53301612b37232e3b9c4a1737a783271c00030799d6cdf6d72f06,1,2,1,0.07082226,1502636373,Vote,f242388db6e57fe4798567eec0b9e4cc6b57040708cb60cb507faa6ec64c2524
94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163,-1,42,1,0.07082312,1502611606,Regular,e4cb0c9fb873be4ddbaa7eb6bce4e1630c1312c8909d04d572659dad6b1ebc91
e4cb0c9fb873be4ddbaa7eb6bce4e1630c1312c8909d04d572659dad6b1ebc91,1,2,1,0.07082312,1502531049,Vote,94bdf0873ff7acb1c8cac10c237cd7b2963c2a9a22e250c3b52e802fae1ce163
9e3e5bb0161b7197b386cfea375a6ced7b3ac7733950cb2f1d5e9339338f24ef,-1,13,1,0.07151702,1502472410,Regular,e62139bbfeea3aa65410595cce7d338be8791777a7796b9c4cf4d9b3446c1829
1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e,-1,1,1,0.07151702,1502318583,Regular,c0d36ac95f91ea92b7854892d6711d8e7f75c8b374c1877972199ba763a8780b
c0d36ac95f91ea92b7854892d6711d8e7f75c8b374c1877972199ba763a8780b,1,2,1,0.07151702,1502218275,Vote,1ad7c5f6362e166cf61d39101ecc2b92b9179f3f7279ee65e2ff728a606ba59e
b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3,-1,24,1,0.07151702,1502138035,Regular,bc21577732fd87f2ddce162f220e28745590481cb12c367fdb75b2aabf829a8a
b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3,-1,28,1,0.07151702,1502138035,Regular,442ebf93d3bc87f5619bfb1ff6e4445cf0801728e0a84aa953472b06bf02098f
b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3,-1,7,1,0.07151702,1502138035,Regular,6b603dc0e2dbb440dca78b4954617295f8b6aab24df7c0cf5f7e82b42cabe916
cc804056fe19c8634d02a811a2e85e2347ce65d5aaf843ed71a02a1916bf8eff,-1,33,1,0.07151702,1502015248,Regular,d05ef30b5afdf76404763ef670616acab890afe22285a3d398f686f7cef98192
bc21577732fd87f2ddce162f220e28745590481cb12c367fdb75b2aabf829a8a,1,2,1,0.07151702,1502005684,Vote,b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3
6b603dc0e2dbb440dca78b4954617295f8b6aab24df7c0cf5f7e82b42cabe916,1,2,1,0.07151702,1501999195,Vote,b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3
442ebf93d3bc87f5619bfb1ff6e4445cf0801728e0a84aa953472b06bf02098f,1,2,1,0.07151702,1501973398,Vote,b0e6e1c70a89b6d856ed94dbe0ccfa3a9effa9472b71babe8ec0734c850f22e3
d05ef30b5afdf76404763ef670616acab890afe22285a3d398f686f7cef98192,1,2,1,0.07151702,1501867739,Vote,cc804056fe19c8634d02a811a2e85e2347ce65d5aaf843ed71a02a1916bf8eff
114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a,-1,33,1,0.07014009,1501820015,Regular,098a51fd4dffc3d8ac2dad16c2b0cc79114f3a6a7d1c08828bd3089063a09a8d
114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a,-1,1,1,0.07290216,1501820015,Regular,331b146cf85c8353e4d23c45d598b1c030799c5694443c283dab480575fc9007
114c37614eeeef40fb98049ccf726b74364d36c7ad77b7a5431f512d166d906a,-1,22,1,0.07082226,1501820015,Regular,7957e3a1a400c8417f9ab404762cb6ae27a8c95536e9551226ba5ed33c3dd557
7d685135fe39316c195df9e471f22f307c1e3c15f9e7fb15440461ed5f138d89,-1,46,1,0.07151702,1501725095,Regular,460d9da1a52f8fd07b2508f6bc8d1433deacbb217b998c899714b549e517e17d
