tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc95826eb7e6f547ca6b9826eb4ce5383d78b001b4723fb888ba6772aa5cc04,-1,3,1,0.33947276,1551908538,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
afc95826eb7e6f547ca6b9826eb4ce5383d78b001b4723fb888ba6772aa5cc04,-1,0,1,0.20439294,1551908538,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
afc95826eb7e6f547ca6b9826eb4ce5383d78b001b4723fb888ba6772aa5cc04,-1,1,1,0.32137838,1551908538,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afc95826eb7e6f547ca6b9826eb4ce5383d78b001b4723fb888ba6772aa5cc04,-1,2,1,0.33947276,1551908538,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,104,1,0.20439294,1551832792,Regular,afc95826eb7e6f547ca6b9826eb4ce5383d78b001b4723fb888ba6772aa5cc04
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,18,1,0.33947276,1551747293,Regular,afc95826eb7e6f547ca6b9826eb4ce5383d78b001b4723fb888ba6772aa5cc04
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,99,1,0.33947276,1551660929,Regular,afc95826eb7e6f547ca6b9826eb4ce5383d78b001b4723fb888ba6772aa5cc04
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,94,1,0.32137838,1551575514,Regular,afc95826eb7e6f547ca6b9826eb4ce5383d78b001b4723fb888ba6772aa5cc04
65ebf2ce2a1a968c59c7f3e2781088e81b371b268cec8251838704972be7b0ee,-1,3,1,1.17917665,1551520967,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
65ebf2ce2a1a968c59c7f3e2781088e81b371b268cec8251838704972be7b0ee,-1,2,1,0.44947854,1551520967,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
65ebf2ce2a1a968c59c7f3e2781088e81b371b268cec8251838704972be7b0ee,-1,1,1,0.37276666,1551520967,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,98,1,0.37276666,1551492048,Regular,65ebf2ce2a1a968c59c7f3e2781088e81b371b268cec8251838704972be7b0ee
e01fe8df76a7d9fa87c92b12682a75fe3ef381f2582c59540f8f4c54f3fb87c0,-1,0,1,0.31078286,1551457624,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
e01fe8df76a7d9fa87c92b12682a75fe3ef381f2582c59540f8f4c54f3fb87c0,-1,3,1,0.39364458,1551457624,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
e01fe8df76a7d9fa87c92b12682a75fe3ef381f2582c59540f8f4c54f3fb87c0,-1,2,1,0.34004207,1551457624,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
e01fe8df76a7d9fa87c92b12682a75fe3ef381f2582c59540f8f4c54f3fb87c0,-1,1,1,0.31353137,1551457624,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,16,1,0.44947854,1551404206,Regular,65ebf2ce2a1a968c59c7f3e2781088e81b371b268cec8251838704972be7b0ee
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,10,1,0.39364458,1551316250,Regular,e01fe8df76a7d9fa87c92b12682a75fe3ef381f2582c59540f8f4c54f3fb87c0
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,49,1,1.17917665,1551232192,Regular,65ebf2ce2a1a968c59c7f3e2781088e81b371b268cec8251838704972be7b0ee
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,74,1,0.34004207,1550982717,Regular,e01fe8df76a7d9fa87c92b12682a75fe3ef381f2582c59540f8f4c54f3fb87c0
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,6,1,0.31078286,1550794404,Regular,e01fe8df76a7d9fa87c92b12682a75fe3ef381f2582c59540f8f4c54f3fb87c0
