tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,401,1,0.0722716,1587654049,Regular,e0e7b20cb97145dc20aa64ee3b7c7f7a5d84048047133ad585ea3f04e159f9d3
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,149,1,0.0722716,1587654049,Regular,bc6e5ea41c057b98a3ff243ab4f1ddabfc825a8cbaf80b246c3f8b4b5ccd15ac
f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1,-1,16,1,0.05578926,1549009952,Regular,6fb1365e10a646f545593b06ac7d2e7b5479189835bb9f3527469787513dd3a3
6fb1365e10a646f545593b06ac7d2e7b5479189835bb9f3527469787513dd3a3,1,2,1,0.05578926,1548852628,Vote,f149acfc957c36f3889282b5f0a5016d313264310b08c3e916c6d9ad1d57c8a1
bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8,-1,87,1,0.05634739,1548610233,Regular,e1fd8173f5c7d5e180485d913bdc3b1f5bb1142b765bd77c73989d32facbeefa
d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2,-1,78,1,0.05690481,1548610233,Regular,7f63c7314e563c0d38530f602f37e17dff8f3412d08d45d9737fff6430131f6d
7f63c7314e563c0d38530f602f37e17dff8f3412d08d45d9737fff6430131f6d,1,2,1,0.05690481,1548442482,Vote,d0109f1eeb304707b1d52eed584d4233ae2846a956c646ed510d758de78f54b2
e1fd8173f5c7d5e180485d913bdc3b1f5bb1142b765bd77c73989d32facbeefa,1,2,1,0.05634739,1548311505,Vote,bc17ac2336d75a11bad37afe1766ddba44caf0812b50d6e3b3630ecb1ccb64f8
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,35,1,0.05579501,1547883294,Regular,47fce3ebf9ac0015136c5a57835c25469e232a11aa16b65885bf5913f943862c
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,8,1,0.0574674,1547883294,Regular,839fd83e1ab5ae126a2cdf5f42b07c0a726ebd7c783457927259c2b65acdf209
8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c,-1,80,1,0.05579501,1547883294,Regular,c68dc4d102a61ef5c186729613881d0e27fecea132c0ce4570fb9f978fc20077
c68dc4d102a61ef5c186729613881d0e27fecea132c0ce4570fb9f978fc20077,1,2,1,0.05579501,1547724251,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
47fce3ebf9ac0015136c5a57835c25469e232a11aa16b65885bf5913f943862c,1,2,1,0.05579501,1547538327,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
839fd83e1ab5ae126a2cdf5f42b07c0a726ebd7c783457927259c2b65acdf209,1,2,1,0.0574674,1547434643,Vote,8ac3bba4cb8e77c91d40e64cd4071ad7c5e1ba07dd34d496e0ffd15fcfc7970c
70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f,-1,78,1,0.05861531,1546893434,Regular,8eed989c5839b6e75c4b5843a9ae8d3d188f340205b42443c4c7543d2a045782
8eed989c5839b6e75c4b5843a9ae8d3d188f340205b42443c4c7543d2a045782,1,2,1,0.05861531,1546744438,Vote,70c22da1aadff253dc7b50dc5054276ff04f6bfaf7c65ac4591273c841b19b1f
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,52,1,0.05635345,1546588038,Regular,4600ef23fc3395f91506c3d0369b6ddb23b6a37a3833b422eb24117cd3f24dcd
4600ef23fc3395f91506c3d0369b6ddb23b6a37a3833b422eb24117cd3f24dcd,1,2,1,0.05635345,1546336905,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5,-1,73,1,0.05691111,1546266643,Regular,b8f1633e2f74f07138cb922ccfb000c1ae0c146d4122490b9ec5875f16115ee0
b8f1633e2f74f07138cb922ccfb000c1ae0c146d4122490b9ec5875f16115ee0,1,2,1,0.05691111,1546122884,Vote,7f21b6625a3fbc02cf793a0424fd6cdd15bdac1d6b27ad9203a574316b5dadf5
c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d,-1,56,1,0.05691111,1545928274,Regular,d58b2e98dda5a4662588a69c5078169704726adb25931a900a5bf4f847960449
d58b2e98dda5a4662588a69c5078169704726adb25931a900a5bf4f847960449,1,2,1,0.05691111,1545774677,Vote,c7011d0d866d74b720900179a254ff192ba687152afad5a24ac7c2f9b61bf46d
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,47,1,0.05804212,1545600949,Regular,592f8def730f79c5cf77045bac17e2f1a5493815c773603212e79752944fce4a
78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11,-1,88,1,0.05804205,1545600949,Regular,d8e4cacd4aec1ab9812237335e755af4f296c3c5ffd9e312e6bbb29159ef11fd
592f8def730f79c5cf77045bac17e2f1a5493815c773603212e79752944fce4a,1,2,1,0.05804212,1545428472,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
d8e4cacd4aec1ab9812237335e755af4f296c3c5ffd9e312e6bbb29159ef11fd,1,2,1,0.05804205,1545239432,Vote,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,46,1,0.0574868,1543321912,Regular,1a27b5387d07bfc0c0eb8bf3c81c0c291b3379fb0f39cee4b014d936c4279649
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,28,1,0.0580551,1543321912,Regular,6d80837e0a297c812ced618c88e9abf52677893ce20758971bd01f6c3fe1eaa8
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,9,1,0.05862908,1543037421,Regular,92cd68cf83d948cc2bf012fa1c4219b1789a5fb3bc61cc7010981cc719bb5e09
1a27b5387d07bfc0c0eb8bf3c81c0c291b3379fb0f39cee4b014d936c4279649,1,2,1,0.0574868,1542994068,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
6d80837e0a297c812ced618c88e9abf52677893ce20758971bd01f6c3fe1eaa8,1,2,1,0.0580551,1542961408,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
92cd68cf83d948cc2bf012fa1c4219b1789a5fb3bc61cc7010981cc719bb5e09,1,2,1,0.05862908,1542826797,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,86,1,0.05862908,1542753219,Regular,fb1ba963bcaf90d91f357fa6a9e061badec4a46085ebcaabef67029df82096fe
fb1ba963bcaf90d91f357fa6a9e061badec4a46085ebcaabef67029df82096fe,1,2,1,0.05862908,1542476324,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,83,1,0.05805522,1541673037,Regular,0265289b9e6e058ae317b561503cd7cd5d836173ea41a56b3e2d9997f7131d8a
0265289b9e6e058ae317b561503cd7cd5d836173ea41a56b3e2d9997f7131d8a,1,2,1,0.05805522,1541375480,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,12,1,0.06039139,1541100783,Regular,7e971b3faef0ae02ee03bf4c33c880eb739108acffbe2d6a4a13b960a874728f
7e971b3faef0ae02ee03bf4c33c880eb739108acffbe2d6a4a13b960a874728f,1,2,1,0.06039139,1540863894,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,19,1,0.05863607,1540510380,Regular,5376cbcb5aaa69fed9e5f33f8b171b205f3f647ba10a5d4d6073f6f42aa89f94
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,1,1,0.05863595,1540254702,Regular,4097c7f0cee1d027843ceb5cab750ccf9640bbfb0be91aecbe7a99d0d5347783
f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4,-1,54,1,0.05863607,1540254702,Regular,a9b727818e432ffac1d6b39389b21666cd642c8a6712d259759f09597e17efd6
5376cbcb5aaa69fed9e5f33f8b171b205f3f647ba10a5d4d6073f6f42aa89f94,1,2,1,0.05863607,1540213110,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
4097c7f0cee1d027843ceb5cab750ccf9640bbfb0be91aecbe7a99d0d5347783,1,2,1,0.05863595,1540144611,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
a9b727818e432ffac1d6b39389b21666cd642c8a6712d259759f09597e17efd6,1,2,1,0.05863607,1539925211,Vote,f9ca71cb5281ae5d3ae8f39494f01df1f6482f996d24e174522c216ae40e40e4
8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166,-1,6,1,0.05980753,1539181855,Regular,daf96be086e124968f8b6f7e6089fe88a1448e39d218f841e27479aa2500737b
daf96be086e124968f8b6f7e6089fe88a1448e39d218f841e27479aa2500737b,1,2,1,0.05980753,1539052945,Vote,8791834eac53d455f6de1c1a31f70f2e343cc520a077b069a22b845d3ce85166
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,11,1,0.06039846,1538909054,Regular,4c65d093cfdaa2dd389f6412ad95b40c8645ee27a1fe66e2fd4aa48b43523da1
4c65d093cfdaa2dd389f6412ad95b40c8645ee27a1fe66e2fd4aa48b43523da1,1,2,1,0.06039846,1538596573,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c,-1,73,1,0.06039846,1538127155,Regular,f8069bd2e44729e1d9be1e6bc849570de69da038a00df7d266825168292373f0
f8069bd2e44729e1d9be1e6bc849570de69da038a00df7d266825168292373f0,1,2,1,0.06039846,1538039929,Vote,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447,-1,53,1,0.05922244,1537875071,Regular,a31e7e0074afaee0806638f1af63629ca442f8d77ee7c4dbed19930b2fdacdcb
a31e7e0074afaee0806638f1af63629ca442f8d77ee7c4dbed19930b2fdacdcb,1,2,1,0.05922244,1537733906,Vote,ad1514f200d6234145e3299de1631605350d7fc64cae684bcb28ca1bf7903447
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,18,1,0.05922958,1537630244,Regular,de12b0a938ad38f7e4c8a014683da8fb4fdab2334f7aa5e85bd826a327a1d21c
a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c,-1,36,1,0.05981513,1537630244,Regular,e927f8cfdee10c244cd0192afba4a1c6b2bcf6154826b66dad0f64e327d14133
e927f8cfdee10c244cd0192afba4a1c6b2bcf6154826b66dad0f64e327d14133,1,2,1,0.05981513,1537457478,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
de12b0a938ad38f7e4c8a014683da8fb4fdab2334f7aa5e85bd826a327a1d21c,1,2,1,0.05922958,1537425181,Vote,a1fae80ac4cbee664b718905d2704b17de6e3351de3354b25f8fd01263b8a02c
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,69,1,0.05981513,1537133701,Regular,f1636b5e672f7982a46799b491d5e2aab2e4abe99fba7795269f95fb2d9149ec
f1636b5e672f7982a46799b491d5e2aab2e4abe99fba7795269f95fb2d9149ec,1,2,1,0.05981513,1536860665,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,83,1,0.05981513,1536611616,Regular,f1b812794df2924f961fa909d615def8ca7bce66649d09c241e7c8cb331e6386
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,32,1,0.05981514,1536348957,Regular,321fbf5152d4d55da63155b396e8656cccf72bdcb0702cef08c9b644690c22bc
f1b812794df2924f961fa909d615def8ca7bce66649d09c241e7c8cb331e6386,1,2,1,0.05981513,1536298539,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
321fbf5152d4d55da63155b396e8656cccf72bdcb0702cef08c9b644690c22bc,1,2,1,0.05981514,1536213284,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
