tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f60d3e6570483f8abc413008616e8f610819e318f7c564e95a44ca338c0b657a,1,0,1,0.20015945,1627707203,Regular,
8e372bcb65837c69c34c93270abb80d726f91bcf7ab9718d7150d725bbfe5a61,1,0,1,0.20026984,1620806700,Regular,
1aa41e04f1ed727facaaffe8ef54ba5e697d96642b61c96ef7baa53d4d70c95a,1,0,1,0.20004864,1615748060,Regular,
a268c62f1d7279f02e37643951e90de112bf9f136e1d205550c6c145ad1415d3,1,0,1,0.20000337,1612067512,Regular,
17ab0d691a3783fefa28ddceba623f972066311a3af044fd37b9c05da3dfd03a,1,0,1,0.20007638,1609025254,Regular,
cb89554df429c4cd96c498122e2d900de9d82f65f564c00da885d45f83978c2e,1,0,1,0.20041329,1604070688,Regular,
af4e7a6030a8a7c36ff988d1ff9aa9ff400df5af3817a004fbe1e1fe91481d78,1,2,1,0.2002373,1601280677,Regular,
7878ee25dbabf885014f6f05798e7328e1cbec8656caaf353a839ce5e41f00ac,1,3,1,0.20009145,1597590700,Regular,
68cd09b39f18ba794dcabc77e93a590f6004758f5c7121e3397634fe8d6c2ce5,1,2,1,0.20027351,1594117683,Regular,
426c570f0e2fa5763e17bdf8dfbedfb4a632958c4713edce945c8f977bda0258,1,1,1,0.2001198,1590328353,Regular,
0638c2a88a9c07372b3031c2bf9629f2268c5bb3499ecb53edc48a6638878af9,1,0,1,0.20055144,1587429162,Regular,
044d6401a864ef78bc2a174c50ee117a20d0d0c2a09a8aeb2291ceeed34f9a79,1,2,1,0.20004522,1585797354,Regular,
06174b1b91479fd8dae115f8e85d96455ff6883cbc108f81c90f2f55e8e16260,1,1,1,0.20053489,1584145760,Regular,
64d6bbe509acfb0a9242be651b518871f44881cd2e63d1dffd3869bd69b9ec6f,1,4,1,0.20006331,1582404758,Regular,
a29f0bd28e285ef8fb26b44d439578441c638caaeb9c2364420ec2b5b47c8589,1,2,1,0.20063913,1580744808,Regular,
f645de7ba15608f87cb8edff9c20b5e40206f68b78e45c6a5f84bbc93ed33d14,1,2,1,0.20030464,1579206886,Regular,
84639704c0547fbd7d86c9b78984c5f7fbc1d5dc9d94c7b8e286f72dbb10bd2e,1,7,1,0.20047987,1577415713,Regular,
18f68fc7a4eb2a6dbaa6bbcb92ca7a49538f2baae9b24db8dea0529e6a3eaa4c,1,0,1,0.2000401,1576019470,Regular,
f40769e60ac09a04ab4f5a7d9f25fa4c2649b7c9c8f9c6324c77816ccdf77ae7,1,4,1,0.20002411,1574509386,Regular,
a7161c6f78989db46136b0c4180c3750bffdd7532c5d60c7cf5073a00586527a,1,8,1,0.20048507,1573032832,Regular,
f2921388ba2d759ececa741c6b53d8e4154165fdb404003a17241c4466d65a76,1,6,1,0.21087772,1569493292,Regular,
71dfa9d2019f8e7c17e9895a138d338d9fbe9119bfa6f25aa4e693089bada544,1,39,1,0.20368253,1567580049,Regular,
04442b5081261c8b529876ef95468751d5303bf3c7215dcce35e73dd36d07ee7,1,0,1,0.20040887,1565797182,Regular,
20bf0e76dbff7ea616e112a58c0236e1f6301daf564fe92175eb0f2088351e61,1,0,1,0.2003343,1563401550,Regular,
93c0d67c2ee901f23c549f827133bf200a478b9f9086a3d707a3c478b0343a37,1,3,1,0.20030813,1560639066,Regular,
a586f3d0932d8a255c693b3b90bafaf580b841dc69987fc8ffbfacfab41cb329,1,8,1,0.20034737,1558855563,Regular,
9bee5dad846e7a9fc0b5a2a9a1861187c59a06b8b554e81fe5075c51a2d02292,1,9,1,0.20045597,1557307981,Regular,
fd991466cec363fbd2232a1213a227a04210c34e544c3032d4970c8d5d4257ec,1,3,1,0.20013301,1554821594,Regular,
f149f7161cb46e742684b69611937cfa33143b277cb99fc47b2783f6fa570cba,1,2,1,0.2008814,1553079707,Regular,
