tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0d826b00c4f1e5da062b06af7128119354860846c62de1c5caa101c3ac57e7,-1,0,1,2.80107107,1564371980,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,92,1,2.80107107,1564362260,Regular,7a0d826b00c4f1e5da062b06af7128119354860846c62de1c5caa101c3ac57e7
f28da74b7cd585715565d2df3687528d3ca2a6c7c39a17303dfa2f89916ac058,-1,0,1,3.20958222,1564298327,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,12,1,3.20958222,1564281205,Regular,f28da74b7cd585715565d2df3687528d3ca2a6c7c39a17303dfa2f89916ac058
c30351006b58ebcec4a57d023867c0b650607e4482bd1bf01b8eefb08d1b7951,-1,0,1,2.1306854,1564206777,Regular,4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,41,1,2.1306854,1564197064,Regular,c30351006b58ebcec4a57d023867c0b650607e4482bd1bf01b8eefb08d1b7951
a44564c54ff22cc6fe35e3c1f3dd0655dd75a33a7bded103d3bc17dcebd69121,-1,0,1,0.14986497,1563886629,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,90,1,0.14986497,1563855150,Regular,a44564c54ff22cc6fe35e3c1f3dd0655dd75a33a7bded103d3bc17dcebd69121
8d8cb405881666c786f1c3cf1271acd85ee4794c60c7a44b56246328df77ac8d,-1,0,1,2.8088746,1563778101,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,96,1,2.8088746,1563763212,Regular,8d8cb405881666c786f1c3cf1271acd85ee4794c60c7a44b56246328df77ac8d
4861594c8926b4f3085874283f3c76d0ec915289dd80d7e9d526d19c45c30f3b,-1,0,1,2.76318028,1563678733,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,105,1,2.76318028,1563675923,Regular,4861594c8926b4f3085874283f3c76d0ec915289dd80d7e9d526d19c45c30f3b
86acd15a78008c8f15d5ce08ac12b453336b203be1ceb0acc60830aeebb50416,-1,0,1,2.79811857,1563590324,Regular,4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,41,1,2.79811857,1563589799,Regular,86acd15a78008c8f15d5ce08ac12b453336b203be1ceb0acc60830aeebb50416
49732889f536f9c1d402c57bc05ae00fb1a1622586f82cf607067b1c89f79c1d,-1,0,1,2.93499908,1563515052,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,105,1,2.93499908,1563500490,Regular,49732889f536f9c1d402c57bc05ae00fb1a1622586f82cf607067b1c89f79c1d
c633031c856dc2b2208176fdc4272f79d2d8d6c5716eedc9c4ad97819512a094,-1,0,1,2.95856316,1563429913,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,56,1,2.95856316,1563416414,Regular,c633031c856dc2b2208176fdc4272f79d2d8d6c5716eedc9c4ad97819512a094
