tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,492,1,0.01606567,1695332464,Regular,6e284e8610daf4aa84bcaf775a8adcd95a6efdfe075521f208eeae954132be85
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,431,1,0.01644716,1695332328,Regular,a1680da9fde8ccbfdffab72ba06c095b47c402c24cb586cc9be7839c7aa77395
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,47,1,0.01606644,1695332328,Regular,75fe9aa04fdec5df93c9c49ac2ba657ca9ee57fd5e6b3a30d474348cebd78172
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,492,1,0.0160664,1619472672,Regular,e3640d4721d43b6e80c68f0084fbeabceff334d1625e7a83c044b9a5804524f5
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,262,1,0.01622631,1619472672,Regular,84b087a4b2f92b9e34a6a1bacdfc29dc56988f1c13990e58c7fb7eb0bf5470fa
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,309,1,0.01606482,1619472672,Regular,8bcdbf5d6e08fad4d8aeb37cc0ee370802cc82fd69ac2ccf72104006ab07e276
8bcdbf5d6e08fad4d8aeb37cc0ee370802cc82fd69ac2ccf72104006ab07e276,1,2,1,0.01606482,1619109666,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
6e284e8610daf4aa84bcaf775a8adcd95a6efdfe075521f208eeae954132be85,1,2,1,0.01606567,1617237934,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
a1680da9fde8ccbfdffab72ba06c095b47c402c24cb586cc9be7839c7aa77395,1,0,1,0.01644716,1616194678,Revocation,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
84b087a4b2f92b9e34a6a1bacdfc29dc56988f1c13990e58c7fb7eb0bf5470fa,1,2,1,0.01622631,1615831878,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
e3640d4721d43b6e80c68f0084fbeabceff334d1625e7a83c044b9a5804524f5,1,2,1,0.0160664,1615604949,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
75fe9aa04fdec5df93c9c49ac2ba657ca9ee57fd5e6b3a30d474348cebd78172,1,2,1,0.01606644,1615540892,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,243,1,0.01590887,1615525123,Regular,283b711217a81e7786d7a2a502d29c3c0d704cb03a6e5885f70840846d55b911
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,141,1,0.01590887,1615525123,Regular,93c3a07191176f4ca239d90c987aba022278d3278b419ade506fafbae0486f8e
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,138,1,0.015753,1615525123,Regular,5c8e599680b01049d1788e1af019ac0697fe8c7fc2ed72ed4aa0ceb8aef3c960
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,372,1,0.01590887,1615525123,Regular,d19a82d20ec86dd74f16f279050df8c8db309c921b7fd91b056ea76b25f537e6
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,116,1,0.01606723,1615525123,Regular,a5fe86d1937220faab3951dca8cf3fecb314e02040214277d4d2e82e001891fe
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,369,1,0.01590957,1615525123,Regular,70ddcbc8315f819d1214caecce49e4bc42af395369c28dc635fab29899558959
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,258,1,0.01590965,1615525123,Regular,c80b0add64abb76f184a1826f54acee9f614278e19b7cd548d410568404bab89
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,91,1,0.01606723,1615525123,Regular,952063ddad295e25fa0d76623509864e583e1f49b7cad062b8714dffff05d10c
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,348,1,0.01606719,1615525123,Regular,3044ff19655d26a7b625406f760ea49fa3847156697ecf55971d66c6e2daff1d
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,224,1,0.01590961,1615525123,Regular,a5efe3b0c85dd3016b7df0becef1da1d22c37d8ed29f11077c0a1d90a0952df7
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,539,1,0.01622792,1615525123,Regular,c8dae2162dbce696379aefd88151ea62bd47b82102c5a8285855bff785779bf2
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,493,1,0.01655107,1615525123,Regular,4e1234e93827c3bef26772e48aeddde011577363f6877854198229d5b5e0f27a
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,349,1,0.01606716,1615525123,Regular,a5492a3b16329754e693fc8ca883e978a00498a8c665c3a3ee791291ae00eee8
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,338,1,0.01575217,1615525123,Regular,a226caf5b676be3d4df868105fc1a8ce1f885deb65db1b6bf31f20643772f0b1
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,337,1,0.01590887,1615525123,Regular,cdf0af058f13ce7e35fd4f86df9c89bf50ba9c7a29f23a069a0bf71dd60c5242
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,162,1,0.01606629,1615525123,Regular,fb878537956db9035083f66f5eb340429d8a480e38d9961da8c9471b2649efb2
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,204,1,0.01606716,1615525123,Regular,bcf63c2b06d52cdd27c1d023ca7a58c07df4792c373cf05db03dc55263642bc2
