tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7603060bfdc0c09fc48907cbd9f8ffffd8df6288ca67eab33d466070043419c,-1,0,1,2.57065623,1498745412,Regular,3e15a2aecbd3184655b138ae5463d6372d92708d0bba823e1af0174268ffc340
3e15a2aecbd3184655b138ae5463d6372d92708d0bba823e1af0174268ffc340,1,0,1,2.57065623,1498644064,Regular,e7603060bfdc0c09fc48907cbd9f8ffffd8df6288ca67eab33d466070043419c
952403768fd26e953b9bc5abdf114c7cdcc8fc91be12d98e616165e8b824ae13,-1,5,1,2.65571573,1498415350,Regular,325f56d26eaee701c6d5a462a4c54fb6eb3f5337294990220d6fbad6d9f265d5
952403768fd26e953b9bc5abdf114c7cdcc8fc91be12d98e616165e8b824ae13,-1,7,1,2.78179401,1498415350,Regular,5ddc8ae542d97e3e034c16f463ecd53f596a254b4f5dd183e1240b69121ae8fa
325f56d26eaee701c6d5a462a4c54fb6eb3f5337294990220d6fbad6d9f265d5,1,0,1,2.65571573,1497838887,Regular,952403768fd26e953b9bc5abdf114c7cdcc8fc91be12d98e616165e8b824ae13
ca2f4412bdf3d99c3e097dfaf46210275a74acfdba1326963eba3fa0ccd5fe21,-1,1,1,1.94089774,1497537448,Regular,192995ba626158780e3e10043dc96425cf03f2100fa2c0d0fd172304bd4d345c
ca2f4412bdf3d99c3e097dfaf46210275a74acfdba1326963eba3fa0ccd5fe21,-1,0,1,2.46157133,1497537448,Regular,a97ffec5c86a636e940bf736b85faf4f8f61a984f6b2c0efdfe2316843289a56
ca2f4412bdf3d99c3e097dfaf46210275a74acfdba1326963eba3fa0ccd5fe21,-1,3,1,40.23059424,1497537448,Regular,e3e19cb758cfe0f4a2cab29a36b5b5d77f64fe29358238f9c26a1e53b4540e89
ca2f4412bdf3d99c3e097dfaf46210275a74acfdba1326963eba3fa0ccd5fe21,-1,2,1,42.52206405,1497537448,Regular,cba92098ac7cc5d4418138d3a3d96e2d9e6fdf870ddc3580958e538224ddc666
cba92098ac7cc5d4418138d3a3d96e2d9e6fdf870ddc3580958e538224ddc666,1,1,1,42.52206405,1497138585,Revocation,ca2f4412bdf3d99c3e097dfaf46210275a74acfdba1326963eba3fa0ccd5fe21
192995ba626158780e3e10043dc96425cf03f2100fa2c0d0fd172304bd4d345c,1,0,1,1.94089774,1497065020,Regular,ca2f4412bdf3d99c3e097dfaf46210275a74acfdba1326963eba3fa0ccd5fe21
a97ffec5c86a636e940bf736b85faf4f8f61a984f6b2c0efdfe2316843289a56,1,0,1,2.46157133,1496303822,Regular,ca2f4412bdf3d99c3e097dfaf46210275a74acfdba1326963eba3fa0ccd5fe21
e3e19cb758cfe0f4a2cab29a36b5b5d77f64fe29358238f9c26a1e53b4540e89,1,1,1,40.23059424,1495499628,Revocation,ca2f4412bdf3d99c3e097dfaf46210275a74acfdba1326963eba3fa0ccd5fe21
5ddc8ae542d97e3e034c16f463ecd53f596a254b4f5dd183e1240b69121ae8fa,1,0,1,2.78179401,1495460728,Regular,952403768fd26e953b9bc5abdf114c7cdcc8fc91be12d98e616165e8b824ae13
30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb,-1,0,1,38.06076978,1495011302,Regular,7c790608bd5b10dd91b2fa74203ce175b019a314725f2ed2957d37741535d807
30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb,-1,7,1,38.06076978,1495011302,Regular,1c709b134d78b9902798e95461ba6dd49d1af2d6012210895747cb18a51fb1e1
30bb92dc9180c12148cf395dbe831501c8ed8ce8bf052d62e0a5e6ad670d3bdb,-1,6,1,2.4863356,1495011302,Regular,14c32ad304e39bfc72c087d5002d41312f7d3f13d3d90b29a01d69d253f145ad
