tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54bf5902073e5073e99e37f7786bd3ec2c7c708c476d121c9b99a0c018a5f7f5,-1,8,1,0.10610119,1670749097,Regular,63b0914a208bd216bf4006ad8b23f3634b63b74f764ab96c7302b5e4c1c02415
c9b6701f3b1273d4174fbd2be1217847cbffbb68ffd6bc5876057438f70f751f,-1,3,1,0.13633448,1670749097,Regular,3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b
63b0914a208bd216bf4006ad8b23f3634b63b74f764ab96c7302b5e4c1c02415,1,10,1,0.10610119,1670728692,Regular,54bf5902073e5073e99e37f7786bd3ec2c7c708c476d121c9b99a0c018a5f7f5
3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b,1,20,1,0.13633448,1670554813,Regular,c9b6701f3b1273d4174fbd2be1217847cbffbb68ffd6bc5876057438f70f751f
9daa4ca2d0376296649a67f23c7dc6f5ce1036f5e50925385be0d487d538ce5b,-1,2,1,0.10447977,1670213824,Regular,f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6
f3c799dfdb1d506966cb857704ea953c8ce2b99f73567db126cdfde9bb41acf6,1,13,1,0.10447977,1669949769,Regular,9daa4ca2d0376296649a67f23c7dc6f5ce1036f5e50925385be0d487d538ce5b
36dab84aea822b452b5c087f0871fe6c9219dbc918b102e170c687787dc51ad0,-1,2,1,0.13704706,1668515204,Regular,0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c
0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c,1,28,1,0.13704706,1668481858,Regular,36dab84aea822b452b5c087f0871fe6c9219dbc918b102e170c687787dc51ad0
1555188a00a98421e77bd0a2d43362763bd830422f88c1f27ce9499b2569250d,-1,2,1,0.1141881,1668187723,Regular,34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78
34b99e0ad8e7b15d5a50a029cda2cb553d9a616a3bfe7c4ff88dc2d2fb0d0e78,1,4,1,0.1141881,1668135415,Regular,1555188a00a98421e77bd0a2d43362763bd830422f88c1f27ce9499b2569250d
8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c,-1,1,1,0.11344465,1668069634,Regular,e8505870ecb5900b67ed0d940bc257819a8bf97577d77050a1977bba87191140
e8505870ecb5900b67ed0d940bc257819a8bf97577d77050a1977bba87191140,1,10,1,0.11344465,1668048554,Regular,8800a2de538e99f3dcc8c68968837a702b5502fc3890e0cc6599320b8202a83c
e60a4a4f938cb28e30b3ebb8dc046b531cb14c16122ad16f15cdc6e23479d83c,-1,7,1,0.12722292,1667936513,Regular,d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9
d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9,1,30,1,0.12722292,1667876498,Regular,e60a4a4f938cb28e30b3ebb8dc046b531cb14c16122ad16f15cdc6e23479d83c
